﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27281663,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 528
https://www.biodiversitylibrary.org/page/10716516,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 184
https://www.biodiversitylibrary.org/page/13899834,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 20
https://www.biodiversitylibrary.org/page/13899849,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 35
https://www.biodiversitylibrary.org/page/45029387,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 315
https://www.biodiversitylibrary.org/page/45029388,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 316
https://www.biodiversitylibrary.org/page/1955838,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 315
https://www.biodiversitylibrary.org/page/1955839,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 316
https://www.biodiversitylibrary.org/page/38400210,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/30689840,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 325
https://www.biodiversitylibrary.org/page/50738746,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 51
https://www.biodiversitylibrary.org/page/50746546,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 89
https://www.biodiversitylibrary.org/page/1500228,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/40278404,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,
https://www.biodiversitylibrary.org/page/40278570,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 225
https://www.biodiversitylibrary.org/page/40278571,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 226
https://www.biodiversitylibrary.org/page/40278572,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1920,,Jahrg.31. (1920),German,Page 227
https://www.biodiversitylibrary.org/page/58601507,Book,A classification of fishes : including families and genera as far as known,"Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 159
https://www.biodiversitylibrary.org/page/58362586,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 555
https://www.biodiversitylibrary.org/page/58362615,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 584
https://www.biodiversitylibrary.org/page/14766499,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 555
https://www.biodiversitylibrary.org/page/14766528,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page viii
https://www.biodiversitylibrary.org/page/4187514,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 555
https://www.biodiversitylibrary.org/page/4187644,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page viii
https://www.biodiversitylibrary.org/page/22604281,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 8
https://www.biodiversitylibrary.org/page/13936777,Journal,Miscellaneous publications,"Ann Arbor, Mich",The University,1924,"University of Michigan.  Museum of Zoology.     ",no.1-14,English,Page 7
https://www.biodiversitylibrary.org/page/47900859,Book,Osteology and phylogeny of oviparous cyprinodont fishes (order cyprinodontiformes),,,1960,"Sethi, Ram Prakash,      1930 -",,English,
https://www.biodiversitylibrary.org/page/48470269,Book,"Seeds, plants, trees","Los Angeles, Calif",Theodore Payne,1914,"Payne, Theodore.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/62311415,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 3
https://www.biodiversitylibrary.org/page/62311416,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 4
https://www.biodiversitylibrary.org/page/62311448,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 36
https://www.biodiversitylibrary.org/page/50980336,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1953,"New York Zoological Society.       ",v.38 (1953),English,Page 2
https://www.biodiversitylibrary.org/page/51582885,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 8
