﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52821921,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5309
https://www.biodiversitylibrary.org/page/52867558,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6949
https://www.biodiversitylibrary.org/page/59127479,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 19
https://www.biodiversitylibrary.org/page/59127625,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 195
https://www.biodiversitylibrary.org/page/7683221,Journal,Bulletin,Washington,G.P.O,1948,"United States National Museum       ",no.195 (1948),English,Page V
https://www.biodiversitylibrary.org/page/7632306,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 398
https://www.biodiversitylibrary.org/page/49822040,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 272
https://www.biodiversitylibrary.org/page/49822440,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50855099,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 284
https://www.biodiversitylibrary.org/page/50855757,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 28
https://www.biodiversitylibrary.org/page/2767935,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 214
https://www.biodiversitylibrary.org/page/14481073,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 398
https://www.biodiversitylibrary.org/page/4304547,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 316
https://www.biodiversitylibrary.org/page/4304450,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1985,"San Diego Society of Natural History.       ",v.20 (1982-1985),English,Page 330
https://www.biodiversitylibrary.org/page/51638460,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2006,"California Field Ornithologists.       ",v.37:no.1-4 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/51638466,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2006,"California Field Ornithologists.       ",v.37:no.1-4 (2006),English,Page 35
