﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52538403,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 13
https://www.biodiversitylibrary.org/page/6325603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 373
https://www.biodiversitylibrary.org/page/34113993,Book,Beitrag zur Kenntniss der Fauna mexikanischer Land- und Süsswasser- Conchylien,Hamburg,G.J. Herbst,1873,"Pfeffer, G.     (Georg), 1854 -1931",,German,Page 53
https://www.biodiversitylibrary.org/page/51182506,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 291
https://www.biodiversitylibrary.org/page/8276403,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1976,"American Malacologists, Inc.       ",v.90 (1976),English,Page 45
https://www.biodiversitylibrary.org/page/50437565,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,
https://www.biodiversitylibrary.org/page/55505730,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1991,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.22-23 (1991),English,Page 3
https://www.biodiversitylibrary.org/page/55505775,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1991,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.22-23 (1991),English,Page 48
https://www.biodiversitylibrary.org/page/55505950,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1991,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.22-23 (1991),English,Page 223
https://www.biodiversitylibrary.org/page/1514500,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 849
https://www.biodiversitylibrary.org/page/1514523,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 872
https://www.biodiversitylibrary.org/page/1514530,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 2 (1879),German,Page 879
