﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2281547,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1984,"British Museum (Natural History)       ",v.47 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/2754048,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.37 (1987),English,Page 19
https://www.biodiversitylibrary.org/page/2754051,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.37 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/2754052,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.37 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/2754056,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.37 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/56657018,Book,Fishing craft and gears of Asom,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/56657045,Book,Fishing craft and gears of Asom,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/56657059,Book,Fishing craft and gears of Asom,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/56657080,Book,Fishing craft and gears of Asom,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2012,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/48296423,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1994,"Bombay Natural History Society.       ",v.91:no.1 (1994),English,Page 44
https://www.biodiversitylibrary.org/page/48378735,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.1 (2005:Apr.),English,Page 52
https://www.biodiversitylibrary.org/page/48380928,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.2 (2007:Aug.),English,Page 175
https://www.biodiversitylibrary.org/page/50868155,Book,"Movement and survival of captive-reared gharial Gavialis gangeticus in the Narayani River, Nepal",,,1989,"Maskey, Tirtha Man,      1948 -",,English,
