﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35453635,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 505
https://www.biodiversitylibrary.org/page/591895,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 185
https://www.biodiversitylibrary.org/page/10263672,Book,Diptera,Washington,Smithsonian Institution,1882,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,English,Page 105
https://www.biodiversitylibrary.org/page/35273827,Book,Diptères exotiques nouveaux ou peu connus,Paris,Roret,1845-1847,"Macquart, J.,     (Justin), 1778 -1855",t.3-4:Suppl.1-5 (1845-1855),French,Suppl.1 Page 204
https://www.biodiversitylibrary.org/page/8697186,Book,Fam. Asilidae,Halle,E. Karras,1912,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 163
https://www.biodiversitylibrary.org/page/6270604,Book,The families and genera of North American Diptera,[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 170
https://www.biodiversitylibrary.org/page/18290573,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 7,English,Page 567
https://www.biodiversitylibrary.org/page/41062683,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1912,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.96 (1912),German,Page 163
https://www.biodiversitylibrary.org/page/55786518,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1948,"São Paulo  Departamento de Zoologia     ",v. 8 (1948),Portugese,Page 269
https://www.biodiversitylibrary.org/page/55786591,Journal,Papéis avulsos do Departamento de Zoologia,São Paulo,A Secretaria,1948,"São Paulo  Departamento de Zoologia     ",v. 8 (1948),Portugese,Page 342
https://www.biodiversitylibrary.org/page/10851431,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page 105
