﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622546,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 38
https://www.biodiversitylibrary.org/page/50117181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 180
https://www.biodiversitylibrary.org/page/31869068,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page 365
https://www.biodiversitylibrary.org/page/27385669,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 354
https://www.biodiversitylibrary.org/page/47189129,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1914,"Botanical Society of America.       ",v.1 (1914),English,Page 5
https://www.biodiversitylibrary.org/page/35640249,Journal,Annales,La Rochelle,La Société,1881,"Société des sciences naturelles de la Charente-Inférieure.       ",no.18 (1881),French,Page 214
https://www.biodiversitylibrary.org/page/32728278,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28 (1891),French,Page 71
https://www.biodiversitylibrary.org/page/32605421,Journal,Annales de ...,La Rochelle,La Société,1893,"Société des sciences naturelles de la Charente-Inférieure.       ",no.29 (1893),French,
https://www.biodiversitylibrary.org/page/35526950,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 65
https://www.biodiversitylibrary.org/page/35527141,Journal,Annales de ...,La Rochelle,La Société,1891,"Société des sciences naturelles de la Charente-Inférieure.       ",no.28-30 (1891-1893),French,Page 72
https://www.biodiversitylibrary.org/page/16004621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 317
https://www.biodiversitylibrary.org/page/35462721,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 45
