﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50998523,Journal,Bulletin,Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 173
https://www.biodiversitylibrary.org/page/50998531,Journal,Bulletin,Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.132 (1908),English,Page 181
https://www.biodiversitylibrary.org/page/30726144,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 49
https://www.biodiversitylibrary.org/page/368857,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 258
https://www.biodiversitylibrary.org/page/368999,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 395
https://www.biodiversitylibrary.org/page/17787145,Book,"Dudley memorial volume, containing a paper by William Russel Dudley and appreciations and contributions in his memory by friends and colleagues","Stanford, Calif",,1913,,,English,Page 135
https://www.biodiversitylibrary.org/page/7390411,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 229
https://www.biodiversitylibrary.org/page/56948009,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1913,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 164
https://www.biodiversitylibrary.org/page/56948439,Journal,Journal of agricultural research,Washington,U.S. Govt. Printing Office,1914,"Association of American Agricultural Colleges and Experiment Stations.       ",v.1:no.1-6 (1913-1914),English,Page 520
https://www.biodiversitylibrary.org/page/42152084,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 52
https://www.biodiversitylibrary.org/page/42152297,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 201
https://www.biodiversitylibrary.org/page/21635441,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/21635616,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/41644182,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 34
https://www.biodiversitylibrary.org/page/41627999,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1907,"United States.   Department of Agriculture.     ",no.11-20 (1907-1910),English,Page 177
https://www.biodiversitylibrary.org/page/3403080,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1909,"United States.   Department of Agriculture.     ",no.14-25 (1909-1911),English,Page 51
