﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33652141,Journal,Beiträge zur Rheinischen Naturgeschichte,Freiburg im Breisgau,Herder'sche Verlagshandlung,1849,"Gesellschaft für Beforderung der Naturwissenschaften zu Freiburg i.B.       ",Heft 1 (1849),German,Page 31
https://www.biodiversitylibrary.org/page/59925583,Book,Bibliographie des Mammifères du Paléarctique occidental : (1850-1980),,,1986,"Saint Girons, Marie-Charlotte,      1923 -1995",t.28 (1986),French,p. 202
https://www.biodiversitylibrary.org/page/55007146,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 67
https://www.biodiversitylibrary.org/page/55007145,Book,Biology of bats of the New World family Phyllostomatidae,Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 68
https://www.biodiversitylibrary.org/page/7798045,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 47
https://www.biodiversitylibrary.org/page/7798054,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 56
https://www.biodiversitylibrary.org/page/7798065,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 67
https://www.biodiversitylibrary.org/page/7798066,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 68
https://www.biodiversitylibrary.org/page/7798067,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 69
https://www.biodiversitylibrary.org/page/34304512,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 44
https://www.biodiversitylibrary.org/page/34304827,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 163
https://www.biodiversitylibrary.org/page/62213066,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 3, ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 26
https://www.biodiversitylibrary.org/page/62213098,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 3, ""Parasitica"" (phyla Platyhleminthes, Rhombozoa, and Pentastomida) and Gastrotricha (supplement)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3174,English,Page 58
https://www.biodiversitylibrary.org/page/12448012,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 5
https://www.biodiversitylibrary.org/page/18710986,Book,"Catalogue of the species of Entozoa, or intestinal worms, contained in the collection of the British Museum",London,Printed by order of Trustees,1853,"Baird, William,      1803 -1872",,English,Page 5
https://www.biodiversitylibrary.org/page/10670913,Book,Histoire naturelle des helminthes ou vers intestinaux,Paris,Librairie Encyclopédique de Roret,1845,"Dujardin, Félix,      1801 -1860",Helminthes (1845),French,Page 88
https://www.biodiversitylibrary.org/page/49457460,Book,Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas,Rio de Janeiro,[s.n.],1938,,,Spanish,Page 457
https://www.biodiversitylibrary.org/page/41366728,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 282
https://www.biodiversitylibrary.org/page/41366730,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 284
https://www.biodiversitylibrary.org/page/32506724,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 225
https://www.biodiversitylibrary.org/page/32507022,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 523
https://www.biodiversitylibrary.org/page/32507072,Book,Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum,Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 573
https://www.biodiversitylibrary.org/page/12296711,Book,Zoologische Bruchstücke. 3 vols,"Helmstädt, etc",,1842,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",3,German,
https://www.biodiversitylibrary.org/page/12296687,Book,Zoologische Bruchstücke. 3 vols,"Helmstädt, etc",,1842,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",3,German,Page 33
https://www.biodiversitylibrary.org/page/12296697,Book,Zoologische Bruchstücke. 3 vols,"Helmstädt, etc",,1842,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",3,German,Page 43
https://www.biodiversitylibrary.org/page/12296735,Book,Zoologische Bruchstücke. 3 vols,"Helmstädt, etc",,1842,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",3,German,Page 58
