﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42972052,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 128
https://www.biodiversitylibrary.org/page/59631469,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 209
https://www.biodiversitylibrary.org/page/2699584,Journal,Entomological news,[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/28506553,Book,"Geographic variation and dimorphisms in song, development, and color in a katydid; field and laboratory studies (Tettigoniidae, Orthoptera)",,,1974,"Whitesell, James Judd,      1939 -",,English,Page 3
https://www.biodiversitylibrary.org/page/28506552,Book,"Geographic variation and dimorphisms in song, development, and color in a katydid; field and laboratory studies (Tettigoniidae, Orthoptera)",,,1974,"Whitesell, James Judd,      1939 -",,English,Page 4
https://www.biodiversitylibrary.org/page/7797621,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 423
https://www.biodiversitylibrary.org/page/7797622,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 424
https://www.biodiversitylibrary.org/page/43536135,Book,"Invertebrates of the H.J. Andrews Experimental Forest, Western Cascades, Oregon. III, The Orthoptera (grasshoppers and crickets)","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.443,English,Page 8
https://www.biodiversitylibrary.org/page/43536125,Book,"Invertebrates of the H.J. Andrews Experimental Forest, Western Cascades, Oregon. III, The Orthoptera (grasshoppers and crickets)","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.443,English,Page 18
https://www.biodiversitylibrary.org/page/43536124,Book,"Invertebrates of the H.J. Andrews Experimental Forest, Western Cascades, Oregon. III, The Orthoptera (grasshoppers and crickets)","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.443,English,Page 19
https://www.biodiversitylibrary.org/page/47081867,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 29
https://www.biodiversitylibrary.org/page/47088469,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 78
https://www.biodiversitylibrary.org/page/48029907,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2012,"Entomological Society of British Columbia       ",v.109 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/51190972,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/47817349,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 289
https://www.biodiversitylibrary.org/page/59796856,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 9
https://www.biodiversitylibrary.org/page/48869534,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 6
https://www.biodiversitylibrary.org/page/48869574,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 46
https://www.biodiversitylibrary.org/page/48869576,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 48
https://www.biodiversitylibrary.org/page/48869597,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 69
https://www.biodiversitylibrary.org/page/48869601,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 73
https://www.biodiversitylibrary.org/page/48869602,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 74
https://www.biodiversitylibrary.org/page/48866322,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 254
https://www.biodiversitylibrary.org/page/48866357,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 289
https://www.biodiversitylibrary.org/page/48866609,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 541
https://www.biodiversitylibrary.org/page/48866659,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 591
https://www.biodiversitylibrary.org/page/48866675,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 607
https://www.biodiversitylibrary.org/page/48866684,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 616
https://www.biodiversitylibrary.org/page/48866721,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 653
https://www.biodiversitylibrary.org/page/43460301,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 95
https://www.biodiversitylibrary.org/page/43460306,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 100
https://www.biodiversitylibrary.org/page/43460547,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 25
https://www.biodiversitylibrary.org/page/43460548,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1963,"Entomological Society of Ontario.       ",v.94-99 (1963-1968),English,Page 26
https://www.biodiversitylibrary.org/page/43455640,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1974,"Entomological Society of Ontario.       ",v.105-109 (1974-1978),English,Page 28
https://www.biodiversitylibrary.org/page/43542243,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 28
https://www.biodiversitylibrary.org/page/43542230,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1987,"Entomological Society of Ontario.       ","v.118-119,121-122 (1987-1991)",English,Page 41
https://www.biodiversitylibrary.org/page/52084407,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21 (1985),English,Page 469
https://www.biodiversitylibrary.org/page/51241339,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1985,"University of Alberta.  Dept. of Entomology.     ",v.21-22 (1985-1986),English,Page 469
https://www.biodiversitylibrary.org/page/53025195,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.23:pt.3 (2007),,Page 234
https://www.biodiversitylibrary.org/page/57619364,Book,"Summer institute in systematics at the Smithsonian Institution 25 June - 14 July 1967, in conjunction with American Society of Zoologists and Society of Systematic Zoology. Transcript of lectures",Washington,,1968,,,English,Page 101
https://www.biodiversitylibrary.org/page/57619370,Book,"Summer institute in systematics at the Smithsonian Institution 25 June - 14 July 1967, in conjunction with American Society of Zoologists and Society of Systematic Zoology. Transcript of lectures",Washington,,1968,,,English,Page 104
https://www.biodiversitylibrary.org/page/57619374,Book,"Summer institute in systematics at the Smithsonian Institution 25 June - 14 July 1967, in conjunction with American Society of Zoologists and Society of Systematic Zoology. Transcript of lectures",Washington,,1968,,,English,Page 106
https://www.biodiversitylibrary.org/page/59356647,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.49:no.3 (2015),English,Page 111
https://www.biodiversitylibrary.org/page/50103932,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen,Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.3 (1839-1844),Dutch,Page 225
https://www.biodiversitylibrary.org/page/52194065,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 88
https://www.biodiversitylibrary.org/page/52194068,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 91
