﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/967291,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,
https://www.biodiversitylibrary.org/page/49824007,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1968,"Delaware Museum of Natural History.       ",v.2=no.9-10 (1968-1969),English,Page 172
https://www.biodiversitylibrary.org/page/16311937,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.62=ser.4:t.16 (1914-1917),French,Page 275
https://www.biodiversitylibrary.org/page/16014814,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 414
https://www.biodiversitylibrary.org/page/9201912,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1916,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 29 (1916-1917),English,Page 108
https://www.biodiversitylibrary.org/page/54835047,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 212
https://www.biodiversitylibrary.org/page/52806535,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1977,"Western Australian Museum       ",v.6 (1977-1978),,Page 42
https://www.biodiversitylibrary.org/page/30528829,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 16 (1917-18),Spanish,Page 331
https://www.biodiversitylibrary.org/page/33682367,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 517
https://www.biodiversitylibrary.org/page/33682368,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 518
https://www.biodiversitylibrary.org/page/33682371,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Plate 52
https://www.biodiversitylibrary.org/page/33682376,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1923,"New Zealand Institute.       ",v.55 (1923),English,Page 525
https://www.biodiversitylibrary.org/page/12036245,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1914,"Australia.  Department of Trade and Customs.     ",v.2 (1914),English,Page 72
