﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49926632,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1997,"Società italiana di malacologia.       ",v.33 (1997),Italian,Page 16
https://www.biodiversitylibrary.org/page/51219369,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 20
https://www.biodiversitylibrary.org/page/51219370,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 21
https://www.biodiversitylibrary.org/page/51219377,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 28
https://www.biodiversitylibrary.org/page/31306971,Book,Diptera Danica: genera and species of flies hitherto found in Denmark,Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 192
https://www.biodiversitylibrary.org/page/8195660,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843),Latin,Page 257
https://www.biodiversitylibrary.org/page/34297799,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 257
https://www.biodiversitylibrary.org/page/8199399,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3000
https://www.biodiversitylibrary.org/page/9906041,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11 (1852),Latin,Page 4489
https://www.biodiversitylibrary.org/page/34299709,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1852,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.11-12 (1852-1855),Latin,Page 4489
https://www.biodiversitylibrary.org/page/9902392,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1859,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13 (1859) [Lacks:pg.II-III],Latin,Page 4982
https://www.biodiversitylibrary.org/page/59840555,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,
https://www.biodiversitylibrary.org/page/59840552,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/59840544,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/42359497,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 181
https://www.biodiversitylibrary.org/page/42359502,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2003,"Sociedad Española de Malacología.       ",v.21:no.1 (2003),Spanish,Page 186
https://www.biodiversitylibrary.org/page/42379943,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 98
https://www.biodiversitylibrary.org/page/62963935,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 203
https://www.biodiversitylibrary.org/page/63536068,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 67
https://www.biodiversitylibrary.org/page/63536048,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 87
https://www.biodiversitylibrary.org/page/42497744,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2008,"California Malacozoological Society.       ",v.50 (2008),English,Page 155
https://www.biodiversitylibrary.org/page/12112198,Journal,Zeitschrift für Entomologie,Breslau,In Commission bei I. Urban Kern,1860,"Verein für schlesische Insektenkunde zu Breslau.       ",Jahrg.11-15 (1857-1861),German,Page 43
