﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39947417,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1974,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 9
https://www.biodiversitylibrary.org/page/39951113,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 85
https://www.biodiversitylibrary.org/page/1156996,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 603
https://www.biodiversitylibrary.org/page/1156997,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 604
https://www.biodiversitylibrary.org/page/2722570,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 603
https://www.biodiversitylibrary.org/page/37274689,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274690,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952155,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 603
https://www.biodiversitylibrary.org/page/21952156,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 604
https://www.biodiversitylibrary.org/page/19861665,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 603
https://www.biodiversitylibrary.org/page/19861666,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 604
https://www.biodiversitylibrary.org/page/1504563,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 344
https://www.biodiversitylibrary.org/page/5167161,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 212
https://www.biodiversitylibrary.org/page/2297466,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 89
https://www.biodiversitylibrary.org/page/62572382,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 85
https://www.biodiversitylibrary.org/page/62572384,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 87
https://www.biodiversitylibrary.org/page/62572385,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 88
https://www.biodiversitylibrary.org/page/62572390,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 93
https://www.biodiversitylibrary.org/page/62572393,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 96
https://www.biodiversitylibrary.org/page/62572396,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 99
https://www.biodiversitylibrary.org/page/62572402,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 105
https://www.biodiversitylibrary.org/page/62572403,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 106
https://www.biodiversitylibrary.org/page/62572461,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 152
https://www.biodiversitylibrary.org/page/34940064,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940065,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/401515,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 553
https://www.biodiversitylibrary.org/page/401677,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 694
https://www.biodiversitylibrary.org/page/60564678,Journal,Cryptogamie. Algologie,Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 117
https://www.biodiversitylibrary.org/page/3711664,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 182
https://www.biodiversitylibrary.org/page/3711666,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 184
https://www.biodiversitylibrary.org/page/3711667,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 185
https://www.biodiversitylibrary.org/page/3711668,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 186
https://www.biodiversitylibrary.org/page/3823376,Book,Growth in living systems; proceedings,New York,Basic Books,1961,"Zarrow, M. X.       ",,English,Page 489
https://www.biodiversitylibrary.org/page/3823645,Book,Growth in living systems; proceedings,New York,Basic Books,1961,"Zarrow, M. X.       ",,English,Page 758
https://www.biodiversitylibrary.org/page/62611304,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 222
https://www.biodiversitylibrary.org/page/63470709,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 27
https://www.biodiversitylibrary.org/page/63470707,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 29
https://www.biodiversitylibrary.org/page/63470661,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,Page 75
https://www.biodiversitylibrary.org/page/63470816,Book,The Marine Algae of Florida with special reference to the Dry Tortugas,Washington,Carnegie Institution of Washington,1928,"Taylor, William Randolph      1895 -1990",no.379 (1928),English,
https://www.biodiversitylibrary.org/page/47238242,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 130
https://www.biodiversitylibrary.org/page/62340165,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 119
https://www.biodiversitylibrary.org/page/62340200,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 154
https://www.biodiversitylibrary.org/page/41901602,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 102
