﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435333,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 288
https://www.biodiversitylibrary.org/page/62844363,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 160
https://www.biodiversitylibrary.org/page/28281975,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 56
https://www.biodiversitylibrary.org/page/62581706,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 56
https://www.biodiversitylibrary.org/page/5038885,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1912,"'s Lands Plantentuin.       ",ser.2:no.7-12 (1912-1913),English,Page 64
https://www.biodiversitylibrary.org/page/12929180,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 123
https://www.biodiversitylibrary.org/page/384689,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 75
https://www.biodiversitylibrary.org/page/385131,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 517
https://www.biodiversitylibrary.org/page/385133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 519
https://www.biodiversitylibrary.org/page/51300673,Book,Edible leaves of the tropics,,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 98
https://www.biodiversitylibrary.org/page/51300804,Book,Edible leaves of the tropics,,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 229
https://www.biodiversitylibrary.org/page/5950401,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,Page 50
https://www.biodiversitylibrary.org/page/4858791,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 635
https://www.biodiversitylibrary.org/page/37879111,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 349
https://www.biodiversitylibrary.org/page/37879125,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 363
https://www.biodiversitylibrary.org/page/43586464,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 142
https://www.biodiversitylibrary.org/page/43593887,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 192
