﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086021,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 662
https://www.biodiversitylibrary.org/page/51136457,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.1 (1988),Spanish,Page 21
https://www.biodiversitylibrary.org/page/51311912,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51622458,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51622468,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 46
https://www.biodiversitylibrary.org/page/55788225,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 28
https://www.biodiversitylibrary.org/page/50101196,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 231
https://www.biodiversitylibrary.org/page/56935364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 175
https://www.biodiversitylibrary.org/page/51135270,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.166 (2010),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51135284,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",fasc.166 (2010),Spanish,Page 37
https://www.biodiversitylibrary.org/page/63474630,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1987,"American Plant Life Society.       ",v.43:no.2 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/12992563,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.6 (1985:Nov.),English,
https://www.biodiversitylibrary.org/page/12992571,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.6 (1985:Nov.),English,Page 371
https://www.biodiversitylibrary.org/page/12992572,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1985,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.58:no.6 (1985:Nov.),English,Page 372
