﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085326,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 5
https://www.biodiversitylibrary.org/page/30821981,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 83
https://www.biodiversitylibrary.org/page/30822029,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 129
https://www.biodiversitylibrary.org/page/31808688,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 168
https://www.biodiversitylibrary.org/page/31991015,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 8
https://www.biodiversitylibrary.org/page/31991016,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 9
https://www.biodiversitylibrary.org/page/31991219,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1961,"American Fern Society.       ",v.50-51(1960-1961),,Page 200
https://www.biodiversitylibrary.org/page/31880009,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 108
https://www.biodiversitylibrary.org/page/32084428,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 98
https://www.biodiversitylibrary.org/page/31876375,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 48
https://www.biodiversitylibrary.org/page/31805080,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 100
https://www.biodiversitylibrary.org/page/32152780,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1990,"American Fern Society.       ",v.79-80(1989-1990),,Page 108
https://www.biodiversitylibrary.org/page/1157217,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 468
https://www.biodiversitylibrary.org/page/2722435,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 468
https://www.biodiversitylibrary.org/page/37274554,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952020,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 468
https://www.biodiversitylibrary.org/page/19861530,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 468
https://www.biodiversitylibrary.org/page/30887308,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1861,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 5-7 (1860-64),German,Page 79
https://www.biodiversitylibrary.org/page/50738820,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 107
https://www.biodiversitylibrary.org/page/40274696,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 75
https://www.biodiversitylibrary.org/page/40369840,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 97
https://www.biodiversitylibrary.org/page/410113,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 159
https://www.biodiversitylibrary.org/page/28828627,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 178
https://www.biodiversitylibrary.org/page/28828628,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 179
https://www.biodiversitylibrary.org/page/57844635,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 208
https://www.biodiversitylibrary.org/page/57844636,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 209
https://www.biodiversitylibrary.org/page/57844739,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 312
https://www.biodiversitylibrary.org/page/2140749,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 23
https://www.biodiversitylibrary.org/page/17138235,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 23
