﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40069117,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 34
https://www.biodiversitylibrary.org/page/40069123,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 40
https://www.biodiversitylibrary.org/page/40069134,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 51
https://www.biodiversitylibrary.org/page/1365316,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1935,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 68 (1935),English,Page 420
https://www.biodiversitylibrary.org/page/1492546,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 493
https://www.biodiversitylibrary.org/page/1564645,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 40
https://www.biodiversitylibrary.org/page/45508309,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 11
https://www.biodiversitylibrary.org/page/45508306,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 14
https://www.biodiversitylibrary.org/page/45508305,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1921,"Institut océanographique.       ",no.383-404 (1921),Multiple,Page 15
https://www.biodiversitylibrary.org/page/35850148,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 102
https://www.biodiversitylibrary.org/page/35810157,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 98
https://www.biodiversitylibrary.org/page/15923039,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 324
https://www.biodiversitylibrary.org/page/15923075,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 360
https://www.biodiversitylibrary.org/page/5499293,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 570
https://www.biodiversitylibrary.org/page/3173268,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 803
https://www.biodiversitylibrary.org/page/3162008,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 117
https://www.biodiversitylibrary.org/page/3237421,Journal,Fishery bulletin,"Washington, D.C",The Service,1980,"United States.  National Oceanic and Atmospheric Administration.     ",v.78 (1980-1981),English,Page 682
https://www.biodiversitylibrary.org/page/38043615,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914853,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 413
https://www.biodiversitylibrary.org/page/41365883,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1982,"United States.  National Marine Fisheries Service.     ",no.756 (1982),English,Page 299
https://www.biodiversitylibrary.org/page/40432434,Book,Overwintering strategies of the calanoid copepod Calanus plumchrus in a periodically anoxic British Columbia fjord,"Monterey, California",Naval Postgraduate School,1982,"Cowen, Michael Bruce.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/7235745,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 868
https://www.biodiversitylibrary.org/page/7235811,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 934
https://www.biodiversitylibrary.org/page/6793721,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 699
