﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673007,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 6
https://www.biodiversitylibrary.org/page/35739317,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 102
https://www.biodiversitylibrary.org/page/35739337,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 116
https://www.biodiversitylibrary.org/page/61015861,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 101
https://www.biodiversitylibrary.org/page/7210060,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 66
https://www.biodiversitylibrary.org/page/37530880,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729508,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 134
https://www.biodiversitylibrary.org/page/37531068,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/37531478,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/6309983,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 132
https://www.biodiversitylibrary.org/page/2153720,Book,American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture,Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 132
https://www.biodiversitylibrary.org/page/3813465,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 134
https://www.biodiversitylibrary.org/page/59201375,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 134
https://www.biodiversitylibrary.org/page/5420214,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 575
https://www.biodiversitylibrary.org/page/5420458,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 744
https://www.biodiversitylibrary.org/page/7948370,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 230
https://www.biodiversitylibrary.org/page/8826636,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 76
https://www.biodiversitylibrary.org/page/8827336,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 558
https://www.biodiversitylibrary.org/page/10716676,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 344
https://www.biodiversitylibrary.org/page/10727210,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1934,"United States.  Bureau of Fisheries.     ",1933 (1934),English,Page 98
https://www.biodiversitylibrary.org/page/4056078,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,Page 208
https://www.biodiversitylibrary.org/page/4056119,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1896,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",2nd (1896),English,
https://www.biodiversitylibrary.org/page/39916925,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1899,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",6th (1899-1900),English,Page 445
https://www.biodiversitylibrary.org/page/20540126,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 106
https://www.biodiversitylibrary.org/page/13715367,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 77
https://www.biodiversitylibrary.org/page/6377133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 244
https://www.biodiversitylibrary.org/page/54938675,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 44
https://www.biodiversitylibrary.org/page/55005729,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 55
https://www.biodiversitylibrary.org/page/50680867,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/1235721,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 759
https://www.biodiversitylibrary.org/page/31595421,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 157
https://www.biodiversitylibrary.org/page/42327371,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/42328121,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 121
https://www.biodiversitylibrary.org/page/34823433,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 575
https://www.biodiversitylibrary.org/page/27047041,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 328
https://www.biodiversitylibrary.org/page/27047080,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 367
https://www.biodiversitylibrary.org/page/27047093,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 380
https://www.biodiversitylibrary.org/page/27081942,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 167
https://www.biodiversitylibrary.org/page/51585339,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 759
https://www.biodiversitylibrary.org/page/51585427,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 847
https://www.biodiversitylibrary.org/page/51923228,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 141
https://www.biodiversitylibrary.org/page/51923232,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 145
https://www.biodiversitylibrary.org/page/51923235,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 148
https://www.biodiversitylibrary.org/page/51923257,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 170
https://www.biodiversitylibrary.org/page/51923258,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 171
https://www.biodiversitylibrary.org/page/51760084,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 6
https://www.biodiversitylibrary.org/page/51760333,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 278
https://www.biodiversitylibrary.org/page/51944270,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 41
https://www.biodiversitylibrary.org/page/51944274,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 45
https://www.biodiversitylibrary.org/page/51944275,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 46
https://www.biodiversitylibrary.org/page/51944276,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 47
https://www.biodiversitylibrary.org/page/51944316,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 48
https://www.biodiversitylibrary.org/page/51944317,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 49
https://www.biodiversitylibrary.org/page/51944318,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 50
https://www.biodiversitylibrary.org/page/51944319,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 51
https://www.biodiversitylibrary.org/page/51944352,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 84
https://www.biodiversitylibrary.org/page/51944358,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 90
https://www.biodiversitylibrary.org/page/51945188,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 856
https://www.biodiversitylibrary.org/page/51945189,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1940,"United States.  Bureau of Fisheries.     ",v.48=no.14-28 (1940),English,Page 857
https://www.biodiversitylibrary.org/page/6587533,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 12
https://www.biodiversitylibrary.org/page/53154287,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 84
https://www.biodiversitylibrary.org/page/53154293,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 90
https://www.biodiversitylibrary.org/page/53154296,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 93
https://www.biodiversitylibrary.org/page/53154319,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,Page 116
https://www.biodiversitylibrary.org/page/53154476,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1892,"United States Fish Commission.       ",v.12 (1892),English,
