﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42603486,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page ix
https://www.biodiversitylibrary.org/page/42603649,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 217
https://www.biodiversitylibrary.org/page/7876486,Journal,Bulletin,Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 156
https://www.biodiversitylibrary.org/page/7876722,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 382
https://www.biodiversitylibrary.org/page/10137294,Journal,Coleopterorum catalogus,Berlin,W. Junk,1913,"Junk, Wilhelm,      1866 -1942",pars 55 (1913),German,Page 24
https://www.biodiversitylibrary.org/page/33810540,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 100
https://www.biodiversitylibrary.org/page/32637720,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 9
https://www.biodiversitylibrary.org/page/32637766,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 55
https://www.biodiversitylibrary.org/page/32637772,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 61
https://www.biodiversitylibrary.org/page/57090665,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.2 (1863-1864),English,Page 368
https://www.biodiversitylibrary.org/page/60514707,Book,"Survey of insect pests and plant diseases of selected food crops in Mexico, Central America, and Panama",[Washington],"International Agricultural Development Service, U.S. Dept. of Agriculture",1967,"Crandall, Bowen Sinclair,      1909 -",no.2,English,Page 34
https://www.biodiversitylibrary.org/page/60514681,Book,"Survey of insect pests and plant diseases of selected food crops in Mexico, Central America, and Panama",[Washington],"International Agricultural Development Service, U.S. Dept. of Agriculture",1967,"Crandall, Bowen Sinclair,      1909 -",no.2,English,Page 60
