﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54463515,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.Sep (1944),English,Page 27
https://www.biodiversitylibrary.org/page/54449391,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1947,"Arboretum Foundation (Seattle, Wash.)       ",v.10:no.3 (1947),English,Page 17
https://www.biodiversitylibrary.org/page/54467700,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 95
https://www.biodiversitylibrary.org/page/22202583,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 55
https://www.biodiversitylibrary.org/page/55567418,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 31
https://www.biodiversitylibrary.org/page/60897153,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 31
https://www.biodiversitylibrary.org/page/59943931,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 517
https://www.biodiversitylibrary.org/page/59944229,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 815
https://www.biodiversitylibrary.org/page/61944787,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/53746189,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 766
https://www.biodiversitylibrary.org/page/55137854,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1983,"Northwest Ornamental Horticultural Society       ",v.10:no.3 (1983),English,Page 47
https://www.biodiversitylibrary.org/page/41479958,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 242
https://www.biodiversitylibrary.org/page/2926241,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 267
https://www.biodiversitylibrary.org/page/12332172,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 91
https://www.biodiversitylibrary.org/page/12332326,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 221
https://www.biodiversitylibrary.org/page/12332343,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 238
https://www.biodiversitylibrary.org/page/17047980,Book,New Zealand plants suitable for North American gardens,"Wellington, N. Z","J. Mackay, Government Printer",1914,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 20
https://www.biodiversitylibrary.org/page/32032843,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1918-1919,"Royal Botanic Garden, Edinburgh.       ",v. 11 1918-19,English,Page 276
https://www.biodiversitylibrary.org/page/36009289,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 515
https://www.biodiversitylibrary.org/page/58559536,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 92
https://www.biodiversitylibrary.org/page/30515898,Journal,Report of the British Association for the Advancement of Science,London,,1931,"British Association for the Advancement of Science.       ",98th Meeting (1930),,Page 195
https://www.biodiversitylibrary.org/page/55973430,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1982,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 4
https://www.biodiversitylibrary.org/page/62510119,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 160
https://www.biodiversitylibrary.org/page/33414671,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 261
https://www.biodiversitylibrary.org/page/9782402,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 355
https://www.biodiversitylibrary.org/page/9976011,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 254
https://www.biodiversitylibrary.org/page/9976019,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 262
https://www.biodiversitylibrary.org/page/3343613,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 123
https://www.biodiversitylibrary.org/page/3343175,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 124
https://www.biodiversitylibrary.org/page/3303208,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,
https://www.biodiversitylibrary.org/page/3303282,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,
https://www.biodiversitylibrary.org/page/3303286,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 183
