﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16025705,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/16026011,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 291
https://www.biodiversitylibrary.org/page/19210666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 291
https://www.biodiversitylibrary.org/page/13339262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 213
https://www.biodiversitylibrary.org/page/14105170,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 251
https://www.biodiversitylibrary.org/page/5684730,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 983
https://www.biodiversitylibrary.org/page/7178931,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.140 (1905),French,Page 983
https://www.biodiversitylibrary.org/page/7093959,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1908,"Centre national de la recherche scientifique (France)       ",t.146 (1908),French,Page 888
https://www.biodiversitylibrary.org/page/37091348,Book,Decapoda natantia of the coasts of Ireland,Dublin,"Alexander Thom & Co., 1910",1910,"Kemp, Stanley Wells,      1882 -1945",,English,Page 169
https://www.biodiversitylibrary.org/page/16017047,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/16017206,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/23075136,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/23075255,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/37159029,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1899,"Annandale, Nelson,      1876 -1924",Fishes:pt.6;Crustacea:pt.7 (1899),English,
https://www.biodiversitylibrary.org/page/38717269,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1899,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/9665236,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 251
https://www.biodiversitylibrary.org/page/9665237,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 252
https://www.biodiversitylibrary.org/page/4284947,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 263
https://www.biodiversitylibrary.org/page/4284946,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 264
https://www.biodiversitylibrary.org/page/57455766,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 18
https://www.biodiversitylibrary.org/page/57455776,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 28
