﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42544961,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 139
https://www.biodiversitylibrary.org/page/40108809,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 137
https://www.biodiversitylibrary.org/page/7687720,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 250
https://www.biodiversitylibrary.org/page/7826232,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 223
https://www.biodiversitylibrary.org/page/55107670,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 134
https://www.biodiversitylibrary.org/page/55107674,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 138
https://www.biodiversitylibrary.org/page/9419455,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 157
https://www.biodiversitylibrary.org/page/8395220,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 157
https://www.biodiversitylibrary.org/page/46948330,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 409
https://www.biodiversitylibrary.org/page/41164945,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37773007,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/53121007,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 95
https://www.biodiversitylibrary.org/page/6349791,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 95
https://www.biodiversitylibrary.org/page/14766074,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 184
https://www.biodiversitylibrary.org/page/36203647,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 534
https://www.biodiversitylibrary.org/page/2754687,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 714
https://www.biodiversitylibrary.org/page/7727990,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 176
https://www.biodiversitylibrary.org/page/38493172,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 636
https://www.biodiversitylibrary.org/page/38493174,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 638
https://www.biodiversitylibrary.org/page/57872804,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,289
https://www.biodiversitylibrary.org/page/14777457,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 541
https://www.biodiversitylibrary.org/page/950225,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 545
https://www.biodiversitylibrary.org/page/42902326,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 545
https://www.biodiversitylibrary.org/page/16425836,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 545
