﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52082521,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 231
https://www.biodiversitylibrary.org/page/27793640,Journal,The Journal of malacology,London,Dulau & Co,1905,,v.12 (1905),English,Page 29
https://www.biodiversitylibrary.org/page/60991949,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 57
https://www.biodiversitylibrary.org/page/60797705,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 996
https://www.biodiversitylibrary.org/page/60797857,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1148
https://www.biodiversitylibrary.org/page/40740810,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 638
https://www.biodiversitylibrary.org/page/40740811,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 639
https://www.biodiversitylibrary.org/page/40740812,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 640
https://www.biodiversitylibrary.org/page/40740817,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 645
https://www.biodiversitylibrary.org/page/40740846,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.26-35 (2004),English,Page 674
https://www.biodiversitylibrary.org/page/19654240,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 346
https://www.biodiversitylibrary.org/page/1865875,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 346
https://www.biodiversitylibrary.org/page/1865898,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,
https://www.biodiversitylibrary.org/page/40806074,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 834
https://www.biodiversitylibrary.org/page/45548667,Book,"Die säugethiere in zoologischer, anatomischer und palæontologischer beziehung umfassend dargestellt",Leipzig,A. Abel,1885,"Giebel, C.     (Christoph), 1820 -1881",,German,Page 476
https://www.biodiversitylibrary.org/page/51502656,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 67
https://www.biodiversitylibrary.org/page/1786788,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 22
