﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32785283,Book,1985 monitoring surveys at the central Long Island Sound disposal site : an assessment of impacts from disposal and Hurricane Gloria,"Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/39926246,Book,The Acanthaster phenomenon,"Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/39926261,Book,The Acanthaster phenomenon,"Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/55818262,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 8
https://www.biodiversitylibrary.org/page/55818289,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 35
https://www.biodiversitylibrary.org/page/13732511,Journal,Addresses delivered at the Convention of the National Shellfisheries Association,Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1951,"U.S. Fish and Wildlife Service       ",1951,English,Page 63
https://www.biodiversitylibrary.org/page/6791504,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 239
https://www.biodiversitylibrary.org/page/26878944,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1907,"American Physiological Society (1887- )       ",v. 18 (1907),English,
https://www.biodiversitylibrary.org/page/52510550,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1986,"American Malacological Union.       ",no.3 (1986:Oct.),English,Page 64
https://www.biodiversitylibrary.org/page/45931650,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 226
