﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30111898,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 270
https://www.biodiversitylibrary.org/page/30111899,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 271
https://www.biodiversitylibrary.org/page/30111900,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 272
https://www.biodiversitylibrary.org/page/30111901,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 273
https://www.biodiversitylibrary.org/page/16094797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 368
https://www.biodiversitylibrary.org/page/34355697,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 443
https://www.biodiversitylibrary.org/page/27282469,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 321
https://www.biodiversitylibrary.org/page/13874550,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 178
https://www.biodiversitylibrary.org/page/13336201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 696
https://www.biodiversitylibrary.org/page/10369575,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 255
https://www.biodiversitylibrary.org/page/63647267,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 574
https://www.biodiversitylibrary.org/page/63647316,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 623
https://www.biodiversitylibrary.org/page/63647318,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.42 (1920),English,Page 625
https://www.biodiversitylibrary.org/page/34300725,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,
https://www.biodiversitylibrary.org/page/34300743,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1955,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 129
https://www.biodiversitylibrary.org/page/34300745,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1955,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 131
https://www.biodiversitylibrary.org/page/34300746,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1955,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 132
