﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185404,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 61
https://www.biodiversitylibrary.org/page/7550176,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 114
https://www.biodiversitylibrary.org/page/7550043,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 420
https://www.biodiversitylibrary.org/page/38683990,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 135
https://www.biodiversitylibrary.org/page/38686298,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 197
https://www.biodiversitylibrary.org/page/12003329,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 50
https://www.biodiversitylibrary.org/page/12468669,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 50
https://www.biodiversitylibrary.org/page/31656231,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 15
https://www.biodiversitylibrary.org/page/43898993,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 15
https://www.biodiversitylibrary.org/page/54649606,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 46
https://www.biodiversitylibrary.org/page/9642680,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1881,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.3 (1881),English,Page 22
https://www.biodiversitylibrary.org/page/39939927,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 108
https://www.biodiversitylibrary.org/page/18989787,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 289
https://www.biodiversitylibrary.org/page/18989788,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 290
https://www.biodiversitylibrary.org/page/18989847,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 349
https://www.biodiversitylibrary.org/page/43552542,Book,Zoophytes,Philadelphia,Printed by C. Sherman,1849,"Dana, James Dwight,      1813 -1895",v.7 (1849) [Zoophytes Atlas],English,Page 6
