﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160563,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 10,English,Page 20
https://www.biodiversitylibrary.org/page/5215334,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 21
https://www.biodiversitylibrary.org/page/5215415,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 240
https://www.biodiversitylibrary.org/page/23389310,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/35589268,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 41
https://www.biodiversitylibrary.org/page/35589323,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 96
https://www.biodiversitylibrary.org/page/18637189,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1920,,ser.9:v.5=no.25-30 (1920),English,Page 420
https://www.biodiversitylibrary.org/page/24301114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 321
https://www.biodiversitylibrary.org/page/52278258,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 50
https://www.biodiversitylibrary.org/page/52278264,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1988,"Albany Museum (Grahamstown, South Africa).       ",v.18 (1988-1993),English,Page 56
https://www.biodiversitylibrary.org/page/40096785,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 276
https://www.biodiversitylibrary.org/page/40934768,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 429
https://www.biodiversitylibrary.org/page/40934994,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 641
https://www.biodiversitylibrary.org/page/40935435,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1038
https://www.biodiversitylibrary.org/page/40681934,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 39
https://www.biodiversitylibrary.org/page/7948454,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1883,English,Page 314
https://www.biodiversitylibrary.org/page/7964779,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 579
https://www.biodiversitylibrary.org/page/8826930,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 342
https://www.biodiversitylibrary.org/page/14850336,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 24
https://www.biodiversitylibrary.org/page/15689247,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 112
https://www.biodiversitylibrary.org/page/8787260,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 138
https://www.biodiversitylibrary.org/page/62926084,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 35
https://www.biodiversitylibrary.org/page/13911733,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 85
https://www.biodiversitylibrary.org/page/6461426,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 477
https://www.biodiversitylibrary.org/page/6238310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 388
https://www.biodiversitylibrary.org/page/6238312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 390
https://www.biodiversitylibrary.org/page/15068059,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/15068060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 25
