﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46862340,Journal,Invertebrate conservation news,"Orpington, Kent",Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",no.57(2008),English,Page 5
https://www.biodiversitylibrary.org/page/41187667,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 315
https://www.biodiversitylibrary.org/page/41187691,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 339
https://www.biodiversitylibrary.org/page/41187701,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 349
https://www.biodiversitylibrary.org/page/41187702,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 350
https://www.biodiversitylibrary.org/page/41187706,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 354
https://www.biodiversitylibrary.org/page/41187707,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 355
https://www.biodiversitylibrary.org/page/41187708,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 356
https://www.biodiversitylibrary.org/page/41281166,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 255
https://www.biodiversitylibrary.org/page/41281178,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 267
https://www.biodiversitylibrary.org/page/41281179,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 268
https://www.biodiversitylibrary.org/page/41281180,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 269
https://www.biodiversitylibrary.org/page/41281181,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 270
