﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32483979,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 141
https://www.biodiversitylibrary.org/page/6081287,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 464
https://www.biodiversitylibrary.org/page/6325872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 642
https://www.biodiversitylibrary.org/page/15723085,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 100
https://www.biodiversitylibrary.org/page/34420754,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 235
https://www.biodiversitylibrary.org/page/34420756,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 237
https://www.biodiversitylibrary.org/page/36156636,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1882,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.3 (1882),French,Page 89
https://www.biodiversitylibrary.org/page/11993231,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 112
https://www.biodiversitylibrary.org/page/1293261,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1780
https://www.biodiversitylibrary.org/page/47006318,Book,"The parasites of man, and the diseases which proceed from them : a text-book for students and practitioners",Edinburgh,Young J. Pentland,1886,"Leuckart, Rudolf,      1823 -1898",,English,Page 112
https://www.biodiversitylibrary.org/page/38414698,Book,"The parasites of man, and the diseases which proceed from them. A text-book for students and practitioners",Edinburgh,Y.J. Pentland,1886,"Leuckart, Rudolf,      1823 -1898",,English,
https://www.biodiversitylibrary.org/page/18056851,Book,"The parasites of man, and the diseases which proceed from them; a textbook for students and practitioners",Edinburgh,Pentland,1886,"Leuckart, Rudolf,      1823 -1898",,English,Page 761
https://www.biodiversitylibrary.org/page/38415351,Book,"The parasites of man, and the diseases which proceed from them. A text-book for students and practitioners",Edinburgh,Y.J. Pentland,1886,"Leuckart, Rudolf,      1823 -1898",,English,
https://www.biodiversitylibrary.org/page/11130719,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 401
https://www.biodiversitylibrary.org/page/14759843,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1890,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.31-32 (1890-1891),German,Page 29
https://www.biodiversitylibrary.org/page/883288,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 427
https://www.biodiversitylibrary.org/page/27404889,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1780
