﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36670860,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 354
https://www.biodiversitylibrary.org/page/36670862,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 356
https://www.biodiversitylibrary.org/page/36670863,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 357
https://www.biodiversitylibrary.org/page/61992194,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 22
https://www.biodiversitylibrary.org/page/62010370,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 108
https://www.biodiversitylibrary.org/page/62009573,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 71
https://www.biodiversitylibrary.org/page/62008104,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/50115499,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2010,"Long Island Botanical Society.       ",v.20:no.1 (2010),English,Page 7
https://www.biodiversitylibrary.org/page/592775,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1915-1922,"Fleischer, Max,      1861 -1930",pt.5:v.4 (1915-1922),German,Page 1476
https://www.biodiversitylibrary.org/page/30135194,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 627
https://www.biodiversitylibrary.org/page/30135195,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 628
https://www.biodiversitylibrary.org/page/30135196,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 629
https://www.biodiversitylibrary.org/page/59884372,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1933,"Muséum national d'histoire naturelle (France)       ",t.6 (1933),Multiple,p. 113
https://www.biodiversitylibrary.org/page/59900059,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 297
https://www.biodiversitylibrary.org/page/740787,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 78
https://www.biodiversitylibrary.org/page/36470873,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 431
https://www.biodiversitylibrary.org/page/36701197,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 583
https://www.biodiversitylibrary.org/page/36701198,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 584
https://www.biodiversitylibrary.org/page/36701267,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 653
