﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16162644,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 206
https://www.biodiversitylibrary.org/page/16156988,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 111
https://www.biodiversitylibrary.org/page/6326498,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 534
https://www.biodiversitylibrary.org/page/6326707,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 719
https://www.biodiversitylibrary.org/page/42971094,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 8
https://www.biodiversitylibrary.org/page/358236,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 217
https://www.biodiversitylibrary.org/page/11628769,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 315
https://www.biodiversitylibrary.org/page/716875,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 283
https://www.biodiversitylibrary.org/page/33342548,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 275
https://www.biodiversitylibrary.org/page/18784047,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 238
https://www.biodiversitylibrary.org/page/32964614,Book,"Neue nordische Beyträge zur physikalischen und geographischen Erd-und Völkerbeschreibung, Naturgeschichte und Oekonomie",St. Petersburg [Leningrad] und Leipzig,Bey Johann Zacharias Logan,1782,"Pallas, Peter Simon,      1741 -1811",,German,
https://www.biodiversitylibrary.org/page/52931470,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger",Frankfurt,[publisher not identified],1772,"Gmelin, Johann Friedrich,      1748 -1804",Tom I (Ab-Az),German,Pages 833
https://www.biodiversitylibrary.org/page/26068186,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.1 (1753),Latin,Page 217
