﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63380941,Book,"Amati Lusitani medici ac philosophi celeberrimi In Dioscoridis Anazarbei De medica materia libris quinque enarrationes eruditissimae. : Quibus etiam tum Simplicium medicamentorum nomenclaturae Graecae, Latinae, Italicae, Hispanicae, Germanicae, & Gallicae proponuntur: tum errores aliorum omnium, qui ad hanc usque diem de hac materia scripserunt, improbantur. Cum rerum de vocum memorabilium indice locupletissimo",Venetiis,Ex officina Iordani Zilleti,1557,"Amato,   Lusitano,   1511 -1568",,Latin,Page 396
https://www.biodiversitylibrary.org/page/28761050,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 33
https://www.biodiversitylibrary.org/page/28761056,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,
https://www.biodiversitylibrary.org/page/28761058,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,
https://www.biodiversitylibrary.org/page/2183508,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 539
https://www.biodiversitylibrary.org/page/58895319,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 482
https://www.biodiversitylibrary.org/page/326059,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 482
https://www.biodiversitylibrary.org/page/63081842,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/42409715,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 6
https://www.biodiversitylibrary.org/page/2224506,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 573
https://www.biodiversitylibrary.org/page/13020685,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1970,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.19 (1969-1970),English,Page 217
https://www.biodiversitylibrary.org/page/7454584,Book,"Remberti Dodonaei ... Stirpium historiae pemptades sex, sive libri XXX. Varie ab auctore, paullo ante mortem, aucti & emendati",Antuerpiae,Ex officina Plantiniana,1616,"Dodoens, Rembert,      1517 -1585",,,Page 28
https://www.biodiversitylibrary.org/page/233507,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 239
https://www.biodiversitylibrary.org/page/56603594,Book,Stirpium historiae pemptades sex sive libri XXX,Antuerpiæ,Ex officina Christophori Plantini,1583,"Dodoens, Rembert,      1517 -1585",,Latin,
