﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101201,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 155
https://www.biodiversitylibrary.org/page/29980477,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 415
https://www.biodiversitylibrary.org/page/29980480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 418
https://www.biodiversitylibrary.org/page/29980481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 419
https://www.biodiversitylibrary.org/page/29980485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 423
https://www.biodiversitylibrary.org/page/19338801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 31
https://www.biodiversitylibrary.org/page/4688685,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 42
https://www.biodiversitylibrary.org/page/2634087,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 62
https://www.biodiversitylibrary.org/page/47045232,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/49292643,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 222
https://www.biodiversitylibrary.org/page/49292646,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 225
https://www.biodiversitylibrary.org/page/811598,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 222
https://www.biodiversitylibrary.org/page/811600,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 225
https://www.biodiversitylibrary.org/page/54676850,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 395
https://www.biodiversitylibrary.org/page/54676886,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 431
https://www.biodiversitylibrary.org/page/54676888,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 433
https://www.biodiversitylibrary.org/page/81668,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 79
https://www.biodiversitylibrary.org/page/58050215,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.92 (1903),,Page 79
https://www.biodiversitylibrary.org/page/5508582,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/5508443,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/5508637,Journal,Journal de botanique,Paris,Bureau de journaux,1902,,t. 16 (1902),French,
