﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58211140,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page IV
https://www.biodiversitylibrary.org/page/58211132,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/58211131,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/58211120,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/58211065,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/58211067,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 52
https://www.biodiversitylibrary.org/page/58211184,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 116
https://www.biodiversitylibrary.org/page/58211188,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 120
https://www.biodiversitylibrary.org/page/58211260,Book,Atlas of Paleocene planktonic foraminifera,"Washington, D.C",Smithsonian Institution Press,1999,"Olsson, Richard K.       ",no.85 (1999),English,Page 192
https://www.biodiversitylibrary.org/page/40270709,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 293
https://www.biodiversitylibrary.org/page/40270714,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,2000,"Nihon Koseibutsu Gakkai       ",v. 3-4 1999-2000,English,Page 298
