﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.47 (1999),Spanish,Page 42
https://www.biodiversitylibrary.org/page/1157298,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/2722601,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/37274720,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952186,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/19861696,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 634
https://www.biodiversitylibrary.org/page/48305493,Journal,Grevillea,London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 124
https://www.biodiversitylibrary.org/page/55437362,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1888,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.4 (1888),English,Page 88
https://www.biodiversitylibrary.org/page/55448489,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 328
https://www.biodiversitylibrary.org/page/63686013,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 154
https://www.biodiversitylibrary.org/page/63686020,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 161
https://www.biodiversitylibrary.org/page/63686043,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 184
https://www.biodiversitylibrary.org/page/63686055,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 196
https://www.biodiversitylibrary.org/page/18760626,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 485
https://www.biodiversitylibrary.org/page/16974978,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 19
https://www.biodiversitylibrary.org/page/3273437,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 19
https://www.biodiversitylibrary.org/page/32962484,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1882,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 (1882),Latin,Page 378
