﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59781034,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1952,"Muséum national d'histoire naturelle (France)       ",ser.7:t.1 (1952),French,p. 88
https://www.biodiversitylibrary.org/page/330621,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page LIV
https://www.biodiversitylibrary.org/page/330623,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page LVI
https://www.biodiversitylibrary.org/page/2246088,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 103
https://www.biodiversitylibrary.org/page/2634212,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 137
https://www.biodiversitylibrary.org/page/2167941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 75
https://www.biodiversitylibrary.org/page/34740616,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 216
https://www.biodiversitylibrary.org/page/32235759,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 183
https://www.biodiversitylibrary.org/page/32235778,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1894,"Kongelige Norske videnskabers selskab.       ",1894,Danish,Page 202
https://www.biodiversitylibrary.org/page/39773608,Book,The Norwegian forms of Lithothamnion,Trondhjem,Aktietrykkeriet,1895,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 155
https://www.biodiversitylibrary.org/page/39773670,Book,The Norwegian forms of Lithothamnion,Trondhjem,Aktietrykkeriet,1895,"Foslie, Mikal Heggelund,      1855 -1909",,English,Pl. 19
https://www.biodiversitylibrary.org/page/63299727,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/63299726,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 42
https://www.biodiversitylibrary.org/page/63299685,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 83
https://www.biodiversitylibrary.org/page/63299679,Book,"Phymatolithon (Melobesioideae, Hapalidiales) in the Boreal--Subarctic Transition Zone of the North Atlantic : a correlation of plastid DNA markers with morpho-anatomy, ecology, and biogeography","Washington, D.C.",Smithsonian Institution Scholarly Press,2018,"Adey, Walter H       ",no.41 (2018),English,Page 89
https://www.biodiversitylibrary.org/page/39773738,Book,Remarks on northern Lithothamnia,Trondhjem,Aktietrykkeriet,1905,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 13
