﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51660527,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50101106,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 141
https://www.biodiversitylibrary.org/page/50101197,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 232
https://www.biodiversitylibrary.org/page/59859596,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 207
https://www.biodiversitylibrary.org/page/468994,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1799,"Curtis, William,      1746 -1799",v.13-14=no.433-504 (1799-1800),English,
https://www.biodiversitylibrary.org/page/33795083,Journal,The Canadian record of science,Montreal,Natural History Society,1884,"Natural History Society of Montreal.       ",v.1 (1884-1885),English,Page 61
https://www.biodiversitylibrary.org/page/405399,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 278
https://www.biodiversitylibrary.org/page/39761407,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Plate 1042
https://www.biodiversitylibrary.org/page/33342671,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 398
https://www.biodiversitylibrary.org/page/41886973,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 140
https://www.biodiversitylibrary.org/page/397212,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 430
https://www.biodiversitylibrary.org/page/52925583,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger",Frankfurt,[publisher not identified],1776,"Gmelin, Johann Friedrich,      1748 -1804",Tom VIII (Rub-Tel.),German,Pages 585
https://www.biodiversitylibrary.org/page/46547744,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-57,English,Page 9
https://www.biodiversitylibrary.org/page/616539,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Plate 1042
https://www.biodiversitylibrary.org/page/616541,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 156
https://www.biodiversitylibrary.org/page/616612,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 215
https://www.biodiversitylibrary.org/page/26068925,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.2 (1753),Latin,Page 954
