﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57850203,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 244
https://www.biodiversitylibrary.org/page/57850144,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 185
https://www.biodiversitylibrary.org/page/41967001,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 287
https://www.biodiversitylibrary.org/page/3296597,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/3296928,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 522
https://www.biodiversitylibrary.org/page/41433927,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 522
https://www.biodiversitylibrary.org/page/41433553,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 148
https://www.biodiversitylibrary.org/page/41433550,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 145
https://www.biodiversitylibrary.org/page/3296461,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 148
https://www.biodiversitylibrary.org/page/45868217,Book,"Identification of parasites of the Douglas-fir tussock moth, based on adults, cocoons, and puparia  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, U.S. Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.215,English,Page 28
https://www.biodiversitylibrary.org/page/38650964,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 811
https://www.biodiversitylibrary.org/page/38651018,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 865
https://www.biodiversitylibrary.org/page/38650482,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 333
https://www.biodiversitylibrary.org/page/51991247,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,
https://www.biodiversitylibrary.org/page/51991334,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1972,"University of Alberta.  Dept. of Entomology.     ",v.8 (1972),English,Page 118
