﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55343328,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 175
https://www.biodiversitylibrary.org/page/41113737,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 283
https://www.biodiversitylibrary.org/page/41113739,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1968,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 285
https://www.biodiversitylibrary.org/page/2478458,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1860,,ser.4:v.20 (1860:July-Dec.),English,Page 84
https://www.biodiversitylibrary.org/page/6285427,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 393
https://www.biodiversitylibrary.org/page/36858118,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 300
https://www.biodiversitylibrary.org/page/50971543,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 63
https://www.biodiversitylibrary.org/page/50971556,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 76
https://www.biodiversitylibrary.org/page/50971557,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 77
https://www.biodiversitylibrary.org/page/50971577,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 97
https://www.biodiversitylibrary.org/page/52091975,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52091988,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
https://www.biodiversitylibrary.org/page/52091989,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
