﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3509140,Book,Beiträge zur Kenntnis der Flora von Kolumbien und Westindien ...,Neuchatel,Impr. Attinger Frères,1913,"Schinz, Hans,      1858 -1941",,French,Page 416
https://www.biodiversitylibrary.org/page/37403515,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705676,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 234
https://www.biodiversitylibrary.org/page/48944309,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 416
https://www.biodiversitylibrary.org/page/36838990,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt",Berlin,G. Reimer,1864,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 2,German,Page 326
https://www.biodiversitylibrary.org/page/391637,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 413
https://www.biodiversitylibrary.org/page/151827,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 392
https://www.biodiversitylibrary.org/page/151828,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 393
https://www.biodiversitylibrary.org/page/49635809,Book,Reisen in Ost Afrika in 1859-61. Band III :  Abteilung 3 Botanik,Leipzig," [s.n.]",1879,"Decken, Karl Klaus von der,   freiherr,   1833 -1865","3, part 3",English,Page 75
https://www.biodiversitylibrary.org/page/32104388,Book,Voyage d'exploration scientifique en Colombie,Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 416
