﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622453,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51622462,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50101196,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 231
https://www.biodiversitylibrary.org/page/55690354,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 58
https://www.biodiversitylibrary.org/page/3347140,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 676
https://www.biodiversitylibrary.org/page/50680326,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50680576,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 74
https://www.biodiversitylibrary.org/page/729191,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 571
https://www.biodiversitylibrary.org/page/729195,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 575
https://www.biodiversitylibrary.org/page/17138528,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 297
https://www.biodiversitylibrary.org/page/51738468,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 297
https://www.biodiversitylibrary.org/page/34395632,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 521
https://www.biodiversitylibrary.org/page/59219067,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/59219071,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/57598383,Journal,Occasional papers,[Lubbock],The Museum,2001,"Texas Tech University.  Museum,     ",no.209 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/12988299,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.6 (1992),English,Page 429
https://www.biodiversitylibrary.org/page/12988302,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.6 (1992),English,Page 432
https://www.biodiversitylibrary.org/page/46547736,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-57,English,Page 1
https://www.biodiversitylibrary.org/page/46547739,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-57,English,Page 4
https://www.biodiversitylibrary.org/page/59379845,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 4
https://www.biodiversitylibrary.org/page/32857049,Book,"Posthurricane survey of experimental dunes on Padre Island, Texas","Fort Belvoir, Va",The Center,1983,"Coastal Engineering Research Center (U.S.)       ",,English,Page 47
https://www.biodiversitylibrary.org/page/32857071,Book,"Posthurricane survey of experimental dunes on Padre Island, Texas","Fort Belvoir, Va",The Center,1983,"Coastal Engineering Research Center (U.S.)       ",,English,Page 69
https://www.biodiversitylibrary.org/page/32857110,Book,"Posthurricane survey of experimental dunes on Padre Island, Texas","Fort Belvoir, Va",The Center,1983,"Coastal Engineering Research Center (U.S.)       ",,English,Page 70
https://www.biodiversitylibrary.org/page/9301459,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 599
