﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398498,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 490
https://www.biodiversitylibrary.org/page/590497,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 13
https://www.biodiversitylibrary.org/page/8216372,Book,Contribución a la entomología cubana,Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 186
https://www.biodiversitylibrary.org/page/8216374,Book,Contribución a la entomología cubana,Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 188
https://www.biodiversitylibrary.org/page/53506310,Book,Contribución a la entomología cubana,Habana,G. Montiel,1881,"Gundlach, Johannes Christoph,      1810 -1896",t.1=pt.1 (1881),Spanish,Page 186
https://www.biodiversitylibrary.org/page/53165892,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",55-60,English,Page 91
https://www.biodiversitylibrary.org/page/57355867,Book,A hand-book to the order Lepidoptera,London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",4,English,Page 37
https://www.biodiversitylibrary.org/page/57356100,Book,A hand-book to the order Lepidoptera,London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",4,English,Page 222
https://www.biodiversitylibrary.org/page/57356106,Book,A hand-book to the order Lepidoptera,London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",4,English,Page 228
https://www.biodiversitylibrary.org/page/9917832,Book,A hand-book to the order Lepidoptera,London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",v.4=pt.2 (1897),English,Page 37
https://www.biodiversitylibrary.org/page/9918065,Book,A hand-book to the order Lepidoptera,London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",v.4=pt.2 (1897),English,Page 222
https://www.biodiversitylibrary.org/page/9918071,Book,A hand-book to the order Lepidoptera,London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",v.4=pt.2 (1897),English,Page 228
https://www.biodiversitylibrary.org/page/13982349,Book,Insecta transvaaliensia; a contribution to the entomology of South Africa,London,F. Edwards [etc.],1903,"Distant, William Lucas,      1845 -1922",pt.4 (1903:Dec.),English,Page 71
https://www.biodiversitylibrary.org/page/36862297,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 409
https://www.biodiversitylibrary.org/page/44550021,Book,Lepidopterorum catalogus,Berlin,W. Junk,1914,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.19-23 (1914-1919),Latin,Page 229
https://www.biodiversitylibrary.org/page/44550023,Book,Lepidopterorum catalogus,Berlin,W. Junk,1914,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.19-23 (1914-1919),Latin,Page 231
https://www.biodiversitylibrary.org/page/108987,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 617
https://www.biodiversitylibrary.org/page/63577313,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1847,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.19=Bd.3 (1847),,Page 617
https://www.biodiversitylibrary.org/page/38916446,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.8 (1856),English,Page 177
https://www.biodiversitylibrary.org/page/38916447,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.8 (1856),English,Page 178
https://www.biodiversitylibrary.org/page/51886821,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.7-8 (1856),English,Page 178
https://www.biodiversitylibrary.org/page/392362,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 285
