﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7160933,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 153
https://www.biodiversitylibrary.org/page/7160931,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 155
https://www.biodiversitylibrary.org/page/7161139,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 304
https://www.biodiversitylibrary.org/page/31950760,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 153
https://www.biodiversitylibrary.org/page/31950762,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 155
https://www.biodiversitylibrary.org/page/31950911,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 304
https://www.biodiversitylibrary.org/page/39191497,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 21
https://www.biodiversitylibrary.org/page/39191504,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 28
https://www.biodiversitylibrary.org/page/39191612,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 132
https://www.biodiversitylibrary.org/page/59150375,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 130
https://www.biodiversitylibrary.org/page/59150377,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 132
https://www.biodiversitylibrary.org/page/59150379,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 134
https://www.biodiversitylibrary.org/page/52701428,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1975,"Western Australian Museum       ",v.3 (1974-1975),,Page 191
https://www.biodiversitylibrary.org/page/41336947,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1954,"Royal Society of South Australia       ",v.77 (1954),English,Page 33
https://www.biodiversitylibrary.org/page/41336949,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1954,"Royal Society of South Australia       ",v.77 (1954),English,Page 35
https://www.biodiversitylibrary.org/page/41071846,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1982,"Royal Society of South Australia       ",v.106 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/41128825,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 170
