﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052943,Book,Annotated checklist of land mammals of El Salvador,"Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/3556329,Book,"The Argasidae of North America, Central America and Cuba","Notre Dame, Ind",The University Press,1944,"Cooley, R. A.     (Robert Allen), 1873 -1968",no.1,English,Page 142
https://www.biodiversitylibrary.org/page/55443817,Book,"Bats of Jalisco, México",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 24
https://www.biodiversitylibrary.org/page/55113488,Book,"Bats of Mohave County, Arizona : Populations and movements","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 14
https://www.biodiversitylibrary.org/page/51188759,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 245
https://www.biodiversitylibrary.org/page/54066428,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.III (2016),Spanish,Page 64
https://www.biodiversitylibrary.org/page/50995131,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/50680950,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/7900450,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page V
https://www.biodiversitylibrary.org/page/7900452,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page VII
https://www.biodiversitylibrary.org/page/7900465,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 10
https://www.biodiversitylibrary.org/page/7900476,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 21
https://www.biodiversitylibrary.org/page/7900542,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 87
https://www.biodiversitylibrary.org/page/7900548,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.144 (1928),English,Page 93
https://www.biodiversitylibrary.org/page/7669857,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 91
https://www.biodiversitylibrary.org/page/7670704,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 872
https://www.biodiversitylibrary.org/page/34406974,Journal,Bulletin,"Los Angeles, Calif",The Academy,1983,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 109
https://www.biodiversitylibrary.org/page/34150612,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1950,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,
https://www.biodiversitylibrary.org/page/39884514,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 53
https://www.biodiversitylibrary.org/page/39884516,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/62500946,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.485 (1937),English,Page 17
https://www.biodiversitylibrary.org/page/62500996,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.485 (1937),English,Page 96
https://www.biodiversitylibrary.org/page/62501036,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1937,"Carnegie Institution of Washington       ",no.485 (1937),English,Page 128
https://www.biodiversitylibrary.org/page/35230285,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 37
https://www.biodiversitylibrary.org/page/35230341,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 55
https://www.biodiversitylibrary.org/page/35230352,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1954,"University of Illinois at Urbana-Champaign.       ",v.24:no.1 (1954),English,Page 66
https://www.biodiversitylibrary.org/page/55057324,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 14
https://www.biodiversitylibrary.org/page/55106419,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 26
