﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/932824,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 37
https://www.biodiversitylibrary.org/page/16159292,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 54
https://www.biodiversitylibrary.org/page/62010297,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,
https://www.biodiversitylibrary.org/page/62010337,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/62008162,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 160
https://www.biodiversitylibrary.org/page/62008166,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/62008170,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 168
https://www.biodiversitylibrary.org/page/56067623,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1986,"Missouri Native Plant Society.       ",v.7:no.2 (1986),English,Page 46
https://www.biodiversitylibrary.org/page/63058991,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 14
https://www.biodiversitylibrary.org/page/61278135,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 357
