﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62584260,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 47
https://www.biodiversitylibrary.org/page/62584368,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 95
https://www.biodiversitylibrary.org/page/62584461,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 188
https://www.biodiversitylibrary.org/page/62584554,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 281
https://www.biodiversitylibrary.org/page/29149890,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 57
https://www.biodiversitylibrary.org/page/29149916,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1967,"Arnold Arboretum.       ",v.48 (1967),,Page 83
https://www.biodiversitylibrary.org/page/47943426,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 19
https://www.biodiversitylibrary.org/page/40625407,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-22,English,Page 1
https://www.biodiversitylibrary.org/page/40625409,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-22,English,Page 3
https://www.biodiversitylibrary.org/page/40625410,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-22,English,Page 4
https://www.biodiversitylibrary.org/page/59376156,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/2397094,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.1 (1940),English,Page 41
https://www.biodiversitylibrary.org/page/2397093,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.22:no.1 (1940),English,Page 42
https://www.biodiversitylibrary.org/page/2374572,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1942,"Field Museum of Natural History.       ",v.22:no.10:index (1942),English,Page 585
