﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622555,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 47
https://www.biodiversitylibrary.org/page/50117605,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 104
https://www.biodiversitylibrary.org/page/61089388,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1995,"Australian Systematic Botany Society       ",no.85 (1995:Dec),English,Page 5
https://www.biodiversitylibrary.org/page/61123020,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1996,"Australian Systematic Botany Society       ",no.89 (1996:Dec),English,Page 31
https://www.biodiversitylibrary.org/page/61123184,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1997,"Australian Systematic Botany Society       ",no.93 (1997:Dec),English,Page 35
https://www.biodiversitylibrary.org/page/61161406,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2001,"Australian Systematic Botany Society       ",no.108 (2001:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/49785031,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/59862167,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/50628708,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 25
https://www.biodiversitylibrary.org/page/58279064,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 57
https://www.biodiversitylibrary.org/page/49822215,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 447
