﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 364
https://www.biodiversitylibrary.org/page/13716614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 374
https://www.biodiversitylibrary.org/page/7060317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 374
https://www.biodiversitylibrary.org/page/13336011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 506
https://www.biodiversitylibrary.org/page/39680124,Book,Catalogue of the Coleoptera of the regions adjacent to the boundary line between the United States and Mexico,Philadelphia,,1858,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 16
https://www.biodiversitylibrary.org/page/39680068,Book,Catalogue of the Coleoptera of the regions adjacent to the boundary line between the United States and Mexico,Philadelphia,,1858,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 42
https://www.biodiversitylibrary.org/page/9353867,Book,Contributions to the descriptive and systematic coleopterology of North America ...,Philadelphia,Collins printing house,1884-1885,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",pt.1-2 (1884-1885),English,Page 17
https://www.biodiversitylibrary.org/page/47981373,Journal,Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur],Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,
https://www.biodiversitylibrary.org/page/10061702,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 74
https://www.biodiversitylibrary.org/page/9950203,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,Page 74
https://www.biodiversitylibrary.org/page/43669674,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1884,,Jahrg.1:no.3-12 (1884),German,
https://www.biodiversitylibrary.org/page/36861902,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 16
https://www.biodiversitylibrary.org/page/36861928,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 42
https://www.biodiversitylibrary.org/page/36862295,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858-1860,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.4 (1858-1860),English,Page 407
https://www.biodiversitylibrary.org/page/3784396,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1865,"American Entomological Society.       ",v.4 (1865),English,Page 415
https://www.biodiversitylibrary.org/page/2337926,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1893,"Entomological Society of Washington       ",v.2=1890-1892 (1891-1893),English,Page 401
https://www.biodiversitylibrary.org/page/11978533,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1884,,Jahrg.3 (1884),German,Page 256
https://www.biodiversitylibrary.org/page/31269588,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1859,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.14 (1859),German,Page 272
https://www.biodiversitylibrary.org/page/1877642,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 277
