﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32227116,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 330
https://www.biodiversitylibrary.org/page/31115787,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 259
https://www.biodiversitylibrary.org/page/31141361,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 292
https://www.biodiversitylibrary.org/page/31141364,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 295
https://www.biodiversitylibrary.org/page/39706509,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1976,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 41
https://www.biodiversitylibrary.org/page/2457379,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 3
https://www.biodiversitylibrary.org/page/2457377,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 5
https://www.biodiversitylibrary.org/page/2457368,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 14
https://www.biodiversitylibrary.org/page/2457367,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 15
https://www.biodiversitylibrary.org/page/2457366,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 16
https://www.biodiversitylibrary.org/page/2457365,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 17
https://www.biodiversitylibrary.org/page/2457364,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 18
https://www.biodiversitylibrary.org/page/2457355,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 27
https://www.biodiversitylibrary.org/page/2457351,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/2457350,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 32
https://www.biodiversitylibrary.org/page/2457289,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 34
https://www.biodiversitylibrary.org/page/2457281,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v. 37 (1974),English,Page 42
