﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11718105,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 232
https://www.biodiversitylibrary.org/page/11718111,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 238
https://www.biodiversitylibrary.org/page/11718118,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 245
https://www.biodiversitylibrary.org/page/11718158,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 285
https://www.biodiversitylibrary.org/page/7667056,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 19
https://www.biodiversitylibrary.org/page/7667055,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 20
https://www.biodiversitylibrary.org/page/7667045,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 30
https://www.biodiversitylibrary.org/page/7667128,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 166
https://www.biodiversitylibrary.org/page/7667160,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 168
https://www.biodiversitylibrary.org/page/43014658,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 164
https://www.biodiversitylibrary.org/page/1652743,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1884,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.20=no.229-240 (1884),English,Page 109
https://www.biodiversitylibrary.org/page/17092749,Book,Historia natural y moral de las Indias,Madrid,"[R. Anglés, impr.]",1894,"Acosta, José de,      1540 -1600",01,Spanish,Page 62
https://www.biodiversitylibrary.org/page/22356684,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 40
https://www.biodiversitylibrary.org/page/7761564,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page IV
https://www.biodiversitylibrary.org/page/7761999,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 201
https://www.biodiversitylibrary.org/page/7762007,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 203
https://www.biodiversitylibrary.org/page/10444011,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 707
https://www.biodiversitylibrary.org/page/2230572,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 238
https://www.biodiversitylibrary.org/page/2230670,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 245
https://www.biodiversitylibrary.org/page/2230554,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.46b (Gattung Luidia und Ihre Stammesgeschichte); Livr.88,Dutch,Page 285
https://www.biodiversitylibrary.org/page/12050907,Book,"Systema rhyngotorum : secundum ordines, genera, species : adiectis synonymis, locis, observationibus, descriptionibus",Brunsvigae,C. Reichard,1803,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 220
