﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284724,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 163
https://www.biodiversitylibrary.org/page/33547868,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 443
https://www.biodiversitylibrary.org/page/25711319,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 423
https://www.biodiversitylibrary.org/page/31247218,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1857,"Deutscher Apotheker-Verein.       ",Bd.141-142 1857,German,Page 239
https://www.biodiversitylibrary.org/page/6950294,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 981
https://www.biodiversitylibrary.org/page/310229,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 165
https://www.biodiversitylibrary.org/page/7420073,Book,"Conspectus regni vegetabilis : secundum characteres morphologicos praesertim carpicos in classes ordines et familias digesti, adjectis exemplis nominibusque plantarum usui medico technico et oeconomico inservientium = Uebersicht der Classen, Ordnungen und Familien des Gewächsreiches nach morphologischen Grundsätzen, unter besonderer Rücksicht auf den Fruchtbau, mit Angabe von Beispielen und von den in der Medicin, Technik und Oekonomie besonderswichtigen Pflanzen  ",Nürnberg,Joh. Leonhard Schrag,1835,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 31
https://www.biodiversitylibrary.org/page/3513369,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados  ",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 405
https://www.biodiversitylibrary.org/page/140672,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 231
https://www.biodiversitylibrary.org/page/32678873,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 46
https://www.biodiversitylibrary.org/page/10468190,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna  ",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 10
