﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268963,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37852991,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719588,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 170
https://www.biodiversitylibrary.org/page/42854534,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,
https://www.biodiversitylibrary.org/page/1039128,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 79
https://www.biodiversitylibrary.org/page/21239110,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 34
https://www.biodiversitylibrary.org/page/56589565,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 117
https://www.biodiversitylibrary.org/page/50010661,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.4,English,Page 137
https://www.biodiversitylibrary.org/page/37058522,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 131
https://www.biodiversitylibrary.org/page/14204718,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 9
https://www.biodiversitylibrary.org/page/10414822,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 97
https://www.biodiversitylibrary.org/page/15951125,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 256
https://www.biodiversitylibrary.org/page/28467515,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 330
https://www.biodiversitylibrary.org/page/2213443,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,Page 78
https://www.biodiversitylibrary.org/page/2213653,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/2213668,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/2213548,Book,"British Confervæ; or , Colored figures and descriptions of the British plants referred by botanists to the genus Conferva",London,W. Phillips,1809,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",,English,
https://www.biodiversitylibrary.org/page/41673346,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 211
https://www.biodiversitylibrary.org/page/21554590,Book,"British fauna, containing a compendium of the zoology of the British Islands: arranged according to the Linnean system",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 211
https://www.biodiversitylibrary.org/page/2310958,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 100
https://www.biodiversitylibrary.org/page/2250967,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/2250966,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/27336148,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 514
https://www.biodiversitylibrary.org/page/52570420,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 153
https://www.biodiversitylibrary.org/page/52570461,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 194
