﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7805024,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 100
https://www.biodiversitylibrary.org/page/7805439,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.189 (1946),English,Page 515
https://www.biodiversitylibrary.org/page/5399196,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 42
https://www.biodiversitylibrary.org/page/14818411,Book,The fishes of Panama Bay,San Francisco,The Academy,1904,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 42
https://www.biodiversitylibrary.org/page/2762093,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 206
https://www.biodiversitylibrary.org/page/27584668,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 206
https://www.biodiversitylibrary.org/page/26876372,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 38
https://www.biodiversitylibrary.org/page/3154031,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 42
https://www.biodiversitylibrary.org/page/3154087,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1904,"California Academy of Sciences       ",v.4 (1904),English,Page 209
https://www.biodiversitylibrary.org/page/10774473,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 183
https://www.biodiversitylibrary.org/page/50978117,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 36
