﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19243783,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 235
https://www.biodiversitylibrary.org/page/13282941,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 545
https://www.biodiversitylibrary.org/page/11099513,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 545
https://www.biodiversitylibrary.org/page/13259153,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 177
https://www.biodiversitylibrary.org/page/6370502,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 367
https://www.biodiversitylibrary.org/page/6377736,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 391
https://www.biodiversitylibrary.org/page/46018393,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 13
https://www.biodiversitylibrary.org/page/16112382,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 216
https://www.biodiversitylibrary.org/page/51691481,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 833
https://www.biodiversitylibrary.org/page/51691555,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 907
https://www.biodiversitylibrary.org/page/5486290,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.142 (1906),French,Page 750
https://www.biodiversitylibrary.org/page/7132545,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1906,"Centre national de la recherche scientifique (France)       ",t.142 (1906),French,Page 750
https://www.biodiversitylibrary.org/page/38661170,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 216
https://www.biodiversitylibrary.org/page/44935203,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 506
https://www.biodiversitylibrary.org/page/22456282,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 31
https://www.biodiversitylibrary.org/page/30696733,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 207
https://www.biodiversitylibrary.org/page/30642395,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,
https://www.biodiversitylibrary.org/page/30642401,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,
https://www.biodiversitylibrary.org/page/61808152,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 182
https://www.biodiversitylibrary.org/page/61808158,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 188
https://www.biodiversitylibrary.org/page/40462528,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 427
https://www.biodiversitylibrary.org/page/4285028,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 182
https://www.biodiversitylibrary.org/page/4285022,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 188
https://www.biodiversitylibrary.org/page/4285021,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,"Figs. 3-4, Page 189"
