﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907664,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 83
https://www.biodiversitylibrary.org/page/41529359,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.19 (1843),French,Page 306
https://www.biodiversitylibrary.org/page/48331731,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/33549232,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 123
https://www.biodiversitylibrary.org/page/33549233,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 124
https://www.biodiversitylibrary.org/page/40464821,Book,Botany of the Bermudas,"Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,
https://www.biodiversitylibrary.org/page/10375588,Book,Botany of the Bermudas,"Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,Page 46
https://www.biodiversitylibrary.org/page/38173979,Book,Botany of the Bermudas,"Hamilton, Bermuda",S. Nelmes,1913,"Small, H. Beaumont     (Henry Beaumont), 1832 -1919",,English,
https://www.biodiversitylibrary.org/page/34197879,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 800
https://www.biodiversitylibrary.org/page/58934238,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 187
https://www.biodiversitylibrary.org/page/320579,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page CLXXXVII
https://www.biodiversitylibrary.org/page/63081774,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/398352,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1958,"United States.  National Herbarium.     ",v.31 (1958),English,Page 388
https://www.biodiversitylibrary.org/page/12874216,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 170
https://www.biodiversitylibrary.org/page/33556079,Book,Contributions to the natural history of the Bermudas. Vol. I,Washington,Govt. print. off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 96
https://www.biodiversitylibrary.org/page/472087,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1807,"Hooker, Joseph Dalton,      1817 -1911",v.25-26=no.967-1059 (1807),English,
https://www.biodiversitylibrary.org/page/486792,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1819,"Hooker, Joseph Dalton,      1817 -1911",v.46=no.2023-2104 (1817-1819),English,
https://www.biodiversitylibrary.org/page/43173514,Book,"The Exotic Gardener; in which the management of the hot-house, green-house, and conservatory, is fully and clearly delineated according to modern practice; with an appendix containing observation on the soils suitable to tender exotics: together with a table ...",London,"Printed for G. & W. Nicol, by W. Bulmer and co",1814,"Cushing, John.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/22563,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.1 (1826),,Page 175
https://www.biodiversitylibrary.org/page/1065037,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 356
https://www.biodiversitylibrary.org/page/61528141,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 372
https://www.biodiversitylibrary.org/page/25632854,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 40
https://www.biodiversitylibrary.org/page/658275,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 1113
https://www.biodiversitylibrary.org/page/645639,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 63
https://www.biodiversitylibrary.org/page/48083378,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1810,"Aiton, William,      1731 -1793",v.1 (1810),English,Page 37
https://www.biodiversitylibrary.org/page/42393373,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 114
https://www.biodiversitylibrary.org/page/45648008,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.34 (1908-1909),English,Page 68
https://www.biodiversitylibrary.org/page/35309386,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 300
https://www.biodiversitylibrary.org/page/26062017,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 18
https://www.biodiversitylibrary.org/page/546780,Book,"Martini Vahlii, profess. botan. Haun. membr. societ. lit. plur. Enumeratio plantarum :vel ab aliis, vel, ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Hauniae,"Impenis auctoris, & prostat apud J.H. Schubothe",1804-1805,"Vahl, M.     (Martin), 1749 -1804",v.2,Latin,Page 414
