﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58165825,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 435
https://www.biodiversitylibrary.org/page/2120472,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 4
https://www.biodiversitylibrary.org/page/2120462,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 14
https://www.biodiversitylibrary.org/page/2120538,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,
https://www.biodiversitylibrary.org/page/5454866,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 11
https://www.biodiversitylibrary.org/page/5454863,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 14
https://www.biodiversitylibrary.org/page/5454851,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1912,"Royal Microscopical Society (Great Britain)       ",1912,English,Page 26
https://www.biodiversitylibrary.org/page/2178387,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 146
https://www.biodiversitylibrary.org/page/2178390,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1914,"Royal Microscopical Society (Great Britain)       ",1914,English,Page 149
https://www.biodiversitylibrary.org/page/10069377,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 21
https://www.biodiversitylibrary.org/page/10069378,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 22
https://www.biodiversitylibrary.org/page/10069379,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1914,"Unione zoologica italiana.       ",v. 25 (1914),English,Page 23
https://www.biodiversitylibrary.org/page/38043549,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043551,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/38043961,Book,A monograph of the order of Oligochaeta,Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
