﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43731682,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 12
https://www.biodiversitylibrary.org/page/54704884,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 179
https://www.biodiversitylibrary.org/page/54704886,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.98 (1986) & Conf.Rep. no.20,English,Page 181
https://www.biodiversitylibrary.org/page/31836176,Book,The potamogetons (pond weeds) of the British Isles,London,Reeve,1915,"Fryer, Alfred.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/40763261,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.41,,Page 13
https://www.biodiversitylibrary.org/page/48966097,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/48966102,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/52054279,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 179
https://www.biodiversitylibrary.org/page/52054281,Journal,Scottish Naturalist,"Kilbarchan, Renfrewshire",Scottish Natural History Library,1986,"Scottish Natural History Library.       ",v.98 (1986),English,Page 181
https://www.biodiversitylibrary.org/page/33260095,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VI, Do-E","Königstein, Germany",Koeltz Scientific Books,2000,"Mennega, E. A.       ",Suppl. VI (2000) [Authors Do-E],English,Page 107
https://www.biodiversitylibrary.org/page/33260478,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VI, Do-E","Königstein, Germany",Koeltz Scientific Books,2000,"Mennega, E. A.       ",Suppl. VI (2000) [Authors Do-E],English,Page 490
https://www.biodiversitylibrary.org/page/45092221,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/45092229,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1988,"Botanical Society of the British Isles.       ",v.17:pt.1 (1988:Jan.),English,Page 35
