﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58402587,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 344
https://www.biodiversitylibrary.org/page/54337718,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 444
https://www.biodiversitylibrary.org/page/54337769,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,
https://www.biodiversitylibrary.org/page/54337857,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 577
https://www.biodiversitylibrary.org/page/17524398,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[18-21]=pp.4451-5348 [O Nigrum-Pyxis],Italian,Page 4984
https://www.biodiversitylibrary.org/page/36212834,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.20=pp.4931-5138 [Phyllochroma-Pratincola],Italian,Page 4984
https://www.biodiversitylibrary.org/page/59926381,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 229
https://www.biodiversitylibrary.org/page/59926502,Book,Livre rouge des espèces menacées en France,Paris,"Secrétariat de la faune et de la flore, Museum nationale d'histoire naturelle",1987,"Beaufort, François de,      1936 -1995",t.43 - t.49 (1987),French,p. 350
https://www.biodiversitylibrary.org/page/58017560,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 407
https://www.biodiversitylibrary.org/page/42617613,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",8,Latin,Page 593
https://www.biodiversitylibrary.org/page/42617614,Book,Natural history,London,W. Heinemann,1938,"Pliny,   the Elder,   23 or 24 -79",8,Latin,Page 594
https://www.biodiversitylibrary.org/page/42257270,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 52
https://www.biodiversitylibrary.org/page/42257271,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 53
https://www.biodiversitylibrary.org/page/34607309,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 798
https://www.biodiversitylibrary.org/page/7759815,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 626
https://www.biodiversitylibrary.org/page/7759381,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 654
https://www.biodiversitylibrary.org/page/7759382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 655
https://www.biodiversitylibrary.org/page/7759401,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 718
https://www.biodiversitylibrary.org/page/56695690,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Fig. 171
https://www.biodiversitylibrary.org/page/42345992,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 92
https://www.biodiversitylibrary.org/page/50291899,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 38
https://www.biodiversitylibrary.org/page/50291927,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 66
https://www.biodiversitylibrary.org/page/56191134,Book,The wonderful marine world,New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 89
