﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32645530,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 177
https://www.biodiversitylibrary.org/page/20750293,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 151
https://www.biodiversitylibrary.org/page/50322730,Journal,The Bay leaf,Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",March 2014,English,Page 9
https://www.biodiversitylibrary.org/page/42960157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 361
https://www.biodiversitylibrary.org/page/34187543,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 11
https://www.biodiversitylibrary.org/page/653991,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 348
https://www.biodiversitylibrary.org/page/729314,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 671
https://www.biodiversitylibrary.org/page/40795725,Book,A catalogue of the plants growing in the vicinity of San Francisco,San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 4
https://www.biodiversitylibrary.org/page/51636815,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2011,"Southern California Botanists.       ",v.37:no.1-2 (2011),English,Page 88
https://www.biodiversitylibrary.org/page/51677221,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 66
https://www.biodiversitylibrary.org/page/58605789,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 58
https://www.biodiversitylibrary.org/page/15257084,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 88
https://www.biodiversitylibrary.org/page/6020673,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.5 1897,English,Page 54
https://www.biodiversitylibrary.org/page/7387846,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1892,"Greene, Edward Lee,      1843 -1915",,English,Page 306
https://www.biodiversitylibrary.org/page/7432031,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 521
https://www.biodiversitylibrary.org/page/17062635,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 521
https://www.biodiversitylibrary.org/page/5513794,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 186
https://www.biodiversitylibrary.org/page/62288206,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 263
https://www.biodiversitylibrary.org/page/44038313,Collection,John Thomas Howell botanical collecting notebook,,,1941-07-31,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 106
https://www.biodiversitylibrary.org/page/44009972,Collection,John Thomas Howell botanical collecting notebook,,,1942-07-26,"California Academy of Sciences.  Department of Botany.     ",37,English,44
https://www.biodiversitylibrary.org/page/2186641,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,
https://www.biodiversitylibrary.org/page/60578557,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2019,"Native Plant Society of Oregon.       ",v.22 (2019),English,Page 18
https://www.biodiversitylibrary.org/page/13009895,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 355
https://www.biodiversitylibrary.org/page/47872262,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 189
https://www.biodiversitylibrary.org/page/47829096,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1981,"California Botanical Society.       ",v.28-29:no.1-4 (1981:Jan.-1982:Oct.),English,Page 129
https://www.biodiversitylibrary.org/page/47945770,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/47817681,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/47952655,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 90
https://www.biodiversitylibrary.org/page/51189638,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2013,"California Native Plant Society.  Kern Chapter.     ",September 2013,English,Page 4
https://www.biodiversitylibrary.org/page/28856175,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1900,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts.22-41(1900-1902)",English,Page 756
https://www.biodiversitylibrary.org/page/15406109,Book,Monographie der Gattung Delphinium,Leipzig,Engelmann,1895,"Huth, Ernst,      1845 -1897",,German,Page 361
https://www.biodiversitylibrary.org/page/15406204,Book,Monographie der Gattung Delphinium,Leipzig,Engelmann,1895,"Huth, Ernst,      1845 -1897",,German,Page 446
https://www.biodiversitylibrary.org/page/32132884,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 34
https://www.biodiversitylibrary.org/page/32133224,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 336
