﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50748352,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1972,"Australian Museum       ",no.2 (1972),English,Page 37
https://www.biodiversitylibrary.org/page/50751369,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 7
https://www.biodiversitylibrary.org/page/50740139,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/50738651,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 39
https://www.biodiversitylibrary.org/page/50740145,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.6 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/50732474,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1976,"Australian Museum       ",no.8 (1976),English,Page 20
https://www.biodiversitylibrary.org/page/50732423,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/50732400,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/50732397,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 31
https://www.biodiversitylibrary.org/page/50740043,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/50740045,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 27
https://www.biodiversitylibrary.org/page/50740055,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 37
https://www.biodiversitylibrary.org/page/50760635,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 40
https://www.biodiversitylibrary.org/page/50760647,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 52
https://www.biodiversitylibrary.org/page/50751168,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 36
https://www.biodiversitylibrary.org/page/50760715,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/50738459,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2003,"Australian Museum       ",no.25 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/50748266,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/50740083,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/50738602,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 30
https://www.biodiversitylibrary.org/page/50748393,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 23
https://www.biodiversitylibrary.org/page/50340959,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/50340948,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/50340943,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/50340938,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/50340934,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 32
https://www.biodiversitylibrary.org/page/50373540,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 40
