﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268491,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268855,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268538,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597919,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 161
https://www.biodiversitylibrary.org/page/4598142,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 338
https://www.biodiversitylibrary.org/page/37755878,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/62339176,Book,Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten,Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 78
https://www.biodiversitylibrary.org/page/62339195,Book,Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten,Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Plate 10
https://www.biodiversitylibrary.org/page/42854884,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/42854885,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/42854977,Book,Alghe italiane e dalmatiche illustrate,Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/1038989,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/1038813,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/1039031,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,
https://www.biodiversitylibrary.org/page/1039057,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 7
https://www.biodiversitylibrary.org/page/1039058,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 7
https://www.biodiversitylibrary.org/page/8157271,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 221
https://www.biodiversitylibrary.org/page/8157343,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 289
https://www.biodiversitylibrary.org/page/8157686,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 192
https://www.biodiversitylibrary.org/page/26191090,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 221
https://www.biodiversitylibrary.org/page/26191158,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 289
https://www.biodiversitylibrary.org/page/26191493,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 192
https://www.biodiversitylibrary.org/page/21258829,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 18
https://www.biodiversitylibrary.org/page/21258848,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 37
https://www.biodiversitylibrary.org/page/21258860,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 49
https://www.biodiversitylibrary.org/page/21258862,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 51
https://www.biodiversitylibrary.org/page/41541831,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 238
https://www.biodiversitylibrary.org/page/53910088,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 91
https://www.biodiversitylibrary.org/page/53910146,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 41
https://www.biodiversitylibrary.org/page/11905491,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 39
https://www.biodiversitylibrary.org/page/7847568,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 120
https://www.biodiversitylibrary.org/page/7847589,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 141
https://www.biodiversitylibrary.org/page/2331231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 112
https://www.biodiversitylibrary.org/page/22068621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 112
https://www.biodiversitylibrary.org/page/22158418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 244
https://www.biodiversitylibrary.org/page/2363164,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 244
https://www.biodiversitylibrary.org/page/16087052,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 67
https://www.biodiversitylibrary.org/page/20051508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 69
https://www.biodiversitylibrary.org/page/54272043,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 137
https://www.biodiversitylibrary.org/page/54272046,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 140
https://www.biodiversitylibrary.org/page/54272050,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 144
https://www.biodiversitylibrary.org/page/54100198,Journal,Annals of botany,London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 56
https://www.biodiversitylibrary.org/page/1412946,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 56
https://www.biodiversitylibrary.org/page/35651259,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 22
https://www.biodiversitylibrary.org/page/25100864,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 133
https://www.biodiversitylibrary.org/page/25100865,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 134
https://www.biodiversitylibrary.org/page/25100925,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1841,"Muséum national d'histoire naturelle (France)       ",Tom 2,French,Page 194
https://www.biodiversitylibrary.org/page/56670309,Book,"Arran : its topography, natural history, and antiquities",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 485
https://www.biodiversitylibrary.org/page/42077156,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/42077197,Book,Atlas des algues marines les plus répandues des côtes de France : 48 planches représentant 108 espéces d'algues faciles a récolter avec leur description ainsi que celles des espèces les plus viosines les moyens de les préparer et de les conserver,Paris,"Librairie des sciences naturelles, P. Klincksieck",1892,"Hariot, Paul,      1854 -1917",,French,
https://www.biodiversitylibrary.org/page/39996191,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39996232,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/8699010,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1711
https://www.biodiversitylibrary.org/page/8699020,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1721
https://www.biodiversitylibrary.org/page/42845498,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 335
https://www.biodiversitylibrary.org/page/42825482,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 249
https://www.biodiversitylibrary.org/page/36408573,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 272
https://www.biodiversitylibrary.org/page/36408866,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 209
https://www.biodiversitylibrary.org/page/5001483,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 444
https://www.biodiversitylibrary.org/page/5001861,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1897,"Deutsche Botanische Gesellschaft.       ",v. 15 (1897),German,Page 102
https://www.biodiversitylibrary.org/page/14144555,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 26
https://www.biodiversitylibrary.org/page/15616491,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1921,"Instituto Español de Oceanografía       ",no.56-58 (1921:abr.-jun.),Spanish,Page 92
