﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12822832,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 110
https://www.biodiversitylibrary.org/page/7845189,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 23
https://www.biodiversitylibrary.org/page/7861711,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 180
https://www.biodiversitylibrary.org/page/7862366,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 835
https://www.biodiversitylibrary.org/page/2280661,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 193
https://www.biodiversitylibrary.org/page/30101601,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 237
https://www.biodiversitylibrary.org/page/2797471,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 247
https://www.biodiversitylibrary.org/page/11970797,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 54
https://www.biodiversitylibrary.org/page/18353748,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 54
https://www.biodiversitylibrary.org/page/28435112,Book,Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden,Berlin,bei Gottlieb August Lange,1788,"Borowski, Georg Heinrich,      1746 -1801",Bd.9 [Text] (1788),German,Page 88
https://www.biodiversitylibrary.org/page/19506115,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 210
https://www.biodiversitylibrary.org/page/12005027,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 210
https://www.biodiversitylibrary.org/page/32192960,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 471
https://www.biodiversitylibrary.org/page/5063669,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 471
https://www.biodiversitylibrary.org/page/41630120,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 210
https://www.biodiversitylibrary.org/page/52248832,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 210
https://www.biodiversitylibrary.org/page/39428481,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.5 (1826) [Lacks:pg.385-386],French,Page 271
https://www.biodiversitylibrary.org/page/10682350,Book,"Histoire naturelle des zoophytes échinodermes : comprenant la description des crinoïdes, des ophiurides, des astérides, des échinides et des holothurides",Paris,Librairie encyclopédique de Roret,1862,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Echinodermes (1862),French,Page 198
https://www.biodiversitylibrary.org/page/2090476,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 492
https://www.biodiversitylibrary.org/page/50796452,Book,History of British animals,Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 490
https://www.biodiversitylibrary.org/page/12900041,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 490
https://www.biodiversitylibrary.org/page/2061590,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 6
https://www.biodiversitylibrary.org/page/54268799,Book,"A history of British starfishes, and other animals of the class Echinodermata",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 6
https://www.biodiversitylibrary.org/page/49036222,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 28
https://www.biodiversitylibrary.org/page/53740646,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 28
https://www.biodiversitylibrary.org/page/36341089,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 426
https://www.biodiversitylibrary.org/page/35485566,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1838,"Wernerian Natural History Society.       ",v.7-8 (1838),,Page 100
https://www.biodiversitylibrary.org/page/9674315,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 536
https://www.biodiversitylibrary.org/page/1048921,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 331
https://www.biodiversitylibrary.org/page/1049959,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 180
https://www.biodiversitylibrary.org/page/1050004,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 255
https://www.biodiversitylibrary.org/page/1050286,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 835
https://www.biodiversitylibrary.org/page/1049624,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 23
https://www.biodiversitylibrary.org/page/13206490,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1911,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.33 (1910-1911),English,Page 190
https://www.biodiversitylibrary.org/page/34612895,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 1B (1958),English,Page 208
https://www.biodiversitylibrary.org/page/34611433,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 1E (1957-58),English,Page 200
https://www.biodiversitylibrary.org/page/34611442,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 1E (1957-58),English,Page 209
https://www.biodiversitylibrary.org/page/34611657,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1957,"International Commission on Zoological Nomenclature       ",v. 1E (1957-58),English,Page 420
https://www.biodiversitylibrary.org/page/23890465,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 696
https://www.biodiversitylibrary.org/page/23890466,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 697
https://www.biodiversitylibrary.org/page/62629599,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 454
https://www.biodiversitylibrary.org/page/62629612,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 467
https://www.biodiversitylibrary.org/page/62629618,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 473
https://www.biodiversitylibrary.org/page/62629644,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 499
https://www.biodiversitylibrary.org/page/62629645,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 500
https://www.biodiversitylibrary.org/page/62629666,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 521
