﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324206,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 313
https://www.biodiversitylibrary.org/page/12350299,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 294
https://www.biodiversitylibrary.org/page/49464201,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1861,"Accademia Pontificia dei Nuovi Lincei.       ",t.15(1861-1862),,Page 97
https://www.biodiversitylibrary.org/page/4982287,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 361
https://www.biodiversitylibrary.org/page/42845524,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 361
https://www.biodiversitylibrary.org/page/5135046,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 163
https://www.biodiversitylibrary.org/page/10499453,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 13
https://www.biodiversitylibrary.org/page/10499540,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 5
https://www.biodiversitylibrary.org/page/10499546,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 11
https://www.biodiversitylibrary.org/page/197517,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 19
https://www.biodiversitylibrary.org/page/42962607,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 19
https://www.biodiversitylibrary.org/page/3436954,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 180
https://www.biodiversitylibrary.org/page/61792292,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 180
https://www.biodiversitylibrary.org/page/4543371,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 574
https://www.biodiversitylibrary.org/page/58935033,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 581
https://www.biodiversitylibrary.org/page/251634,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 581
https://www.biodiversitylibrary.org/page/58930697,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 394
https://www.biodiversitylibrary.org/page/253050,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 394
https://www.biodiversitylibrary.org/page/58941179,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 141
https://www.biodiversitylibrary.org/page/58941282,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 244
https://www.biodiversitylibrary.org/page/164742,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 141
https://www.biodiversitylibrary.org/page/164845,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 244
https://www.biodiversitylibrary.org/page/58941596,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 166
https://www.biodiversitylibrary.org/page/318301,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 166
https://www.biodiversitylibrary.org/page/8293554,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 392
https://www.biodiversitylibrary.org/page/53654240,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 210
https://www.biodiversitylibrary.org/page/53654366,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 336
https://www.biodiversitylibrary.org/page/53654367,Book,A Catskill flora and economic botany,"Albany, N.Y","University of the State of New York, State Education Dept",1983,"Brooks, Karl L.       ",no.453 (1983),English,Page 337
https://www.biodiversitylibrary.org/page/54565789,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 62
https://www.biodiversitylibrary.org/page/10569365,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 50
https://www.biodiversitylibrary.org/page/7221941,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 221
https://www.biodiversitylibrary.org/page/7221948,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 229
https://www.biodiversitylibrary.org/page/7222238,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 489
https://www.biodiversitylibrary.org/page/7222244,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 495
https://www.biodiversitylibrary.org/page/10523480,Book,Flora della costa meridionale della Terra d'Otranto,Firenze,Società botanica italiana,1887,"Groves, Enrico,      1835 -1891",,Italian,Page 124
https://www.biodiversitylibrary.org/page/10523559,Book,Flora della costa meridionale della Terra d'Otranto,Firenze,Società botanica italiana,1887,"Groves, Enrico,      1835 -1891",,Italian,Page 216
https://www.biodiversitylibrary.org/page/54122977,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1830,"Smith, James Edward,      1759 -1828",v.7 (1830),Latin,Page 24
https://www.biodiversitylibrary.org/page/54121365,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 68
https://www.biodiversitylibrary.org/page/54121397,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1840,"Smith, James Edward,      1759 -1828",v.10 (1840),Latin,Page 100
https://www.biodiversitylibrary.org/page/6032323,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 504
https://www.biodiversitylibrary.org/page/33322,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 8
https://www.biodiversitylibrary.org/page/33323,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 9
https://www.biodiversitylibrary.org/page/33329,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 15
https://www.biodiversitylibrary.org/page/20357904,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 52
https://www.biodiversitylibrary.org/page/10568788,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 315
https://www.biodiversitylibrary.org/page/10559707,Book,Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas,Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 502
https://www.biodiversitylibrary.org/page/10560118,Book,Florae Romanae prodromus alter : exhibens plantas vasculares circa Romam in Cisapenninis pontificiae dictionis provinciis in Umbria et Piceno sponte venientes : secundum sexuale systema dispositas,Romae,Ex Typographeo Bonarum Artium,1864,"Sanguinetti, Pietro,      1802 -1868",,Latin,Page 913
https://www.biodiversitylibrary.org/page/31389611,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 459
https://www.biodiversitylibrary.org/page/32482701,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 463
https://www.biodiversitylibrary.org/page/32482703,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 465
