﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594135,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 47
https://www.biodiversitylibrary.org/page/59851041,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 248
https://www.biodiversitylibrary.org/page/59851044,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 251
https://www.biodiversitylibrary.org/page/41904341,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 239
https://www.biodiversitylibrary.org/page/6522397,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 81
https://www.biodiversitylibrary.org/page/59684430,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 187
https://www.biodiversitylibrary.org/page/59684432,Book,"Icacinacées, olacacées, pentadiplondracées, opiliacées, octoknémacées : avec compléments concernant les espèces camerounaises",,,1973,"Laboratoire de phanérogamie, Paris       ","Vol. 20 (1973), Icacinacées, olacacées, pentadiplo",French,p. 189
https://www.biodiversitylibrary.org/page/5909914,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1109
https://www.biodiversitylibrary.org/page/25273188,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 299
https://www.biodiversitylibrary.org/page/39823205,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 58
https://www.biodiversitylibrary.org/page/38579025,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232056,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 84
