﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7942757,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1890,"Smithsonian Institution       ",1888,English,Page 813
https://www.biodiversitylibrary.org/page/218167,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 107
https://www.biodiversitylibrary.org/page/8220930,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.4 (1829-1840),English,
https://www.biodiversitylibrary.org/page/33743941,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 405
https://www.biodiversitylibrary.org/page/34377065,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1855,"Moskovskoe obshchestvo liubitelei prirody.       ",t.28:no.3-4 (1855),French,
https://www.biodiversitylibrary.org/page/1939783,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1919,"Société linnéenne de Normandie.       ","ser. 7, v. 2 (1919)",French,Page 120
https://www.biodiversitylibrary.org/page/3170729,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1907,"Société royale de botanique de Belgique.       ",t. 44 (1907),French,
https://www.biodiversitylibrary.org/page/5074391,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1920,"Association française pour l'avancement des sciences.       ",ses.44 (1920),French,Page 242
https://www.biodiversitylibrary.org/page/27887143,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 37
https://www.biodiversitylibrary.org/page/46178172,Book,Essai d'un exposé géognostico-botanique de la flore du monde primitif,Ratisbonne [Regensburg],Imprimé chez la veuve de Christophe Ernest Brenck,1824,"Sturm, Jakob,      1771 -1848",,French,Page 37
https://www.biodiversitylibrary.org/page/6161546,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 693
https://www.biodiversitylibrary.org/page/18745882,Book,"Florigraphia britannica, or, Engravings and descriptions of the flowering plants and ferns of Britain",London,Groombridge,1857,"Deakin, Richard,      1808 -1873",2,English,
